"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
164598,"platform","Output Window","t_h","CLOSED","DUPLICATE","html code as title of an output window","2011-02-23 17:42:31"
169047,"platform","Output Window","t_h","CLOSED","DUPLICATE","HTML in debugger console tab title","2011-02-23 17:42:55"
171333,"platform","Output Window","t_h","CLOSED","DUPLICATE","output view inner tabs wrong titles","2011-02-23 17:43:34"
153262,"platform","Output Window","t_h","CLOSED","DUPLICATE","Output Window tabs get the wrong name under Java7","2011-02-23 18:24:07"
170776,"platform","Output Window","t_h","CLOSED","DUPLICATE","output windows tabs titles","2011-02-23 17:43:03"
178412,"platform","Output Window","t_h","CLOSED","DUPLICATE","Output with IDE Log shows star as it is not saved","2010-03-01 03:41:10"
123184,"platform","Output Window","t_h","CLOSED","DUPLICATE","Tab title contains HTML tags","2011-02-23 17:41:17"
110229,"platform","Output Window","t_h","CLOSED","DUPLICATE","Tab titles displayed as raw HTML","2011-02-23 17:40:19"
164724,"platform","Output Window","t_h","CLOSED","DUPLICATE","Tab titles get switched","2011-02-23 17:42:24"
123045,"platform","Output Window","t_h","CLOSED","DUPLICATE","Wrong tab names in output window","2011-02-23 17:41:28"
167168,"platform","Output Window","t_h","RESOLVED","DUPLICATE","Wrong tab names on output window","2009-06-16 17:47:00"
170847,"platform","Output Window","t_h","CLOSED","DUPLICATE","Wrong/Garbled Output Window Tab Titles","2011-02-23 17:43:09"
171587,"platform","Output Window","t_h","CLOSED","DUPLICATE","[68cat] [ide] Raw HTML Displayed on tabs instead of highlighting","2011-02-23 17:43:48"
