"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270635,"editor","Code folding","sdedic","NEW"," ---","Function to choose the collapsed or extended mode, when opening a file, when the code folding function is enable.","2017-05-13 14:31:48"
130489,"editor","Code folding","mmetelka","NEW"," ---","Code folding API/SPI support","2010-09-23 07:59:43"
95126,"editor","Code folding","sdedic","NEW"," ---","Matching bracket should be locateable with cursor on either side of bracket","2013-01-31 16:19:58"
100491,"editor","Code folding","sdedic","NEW"," ---","Folding support use 4 BasePositions per Fold, which is too expensive","2012-06-07 09:16:34"
247038,"editor","Code folding","sdedic","NEW"," ---","not allowing to collapse Lambda expression code blocks","2015-01-09 11:25:58"
262833,"editor","Code folding","markiewb","NEW"," ---","Code-Folding: Hovering over code should change the color instead the width","2016-08-03 22:04:00"
245621,"editor","Code folding","sdedic","NEW"," ---","org.netbeans.editor.BaseDocument.extWriteLock: LowPerformance took 62276 ms.","2018-01-10 08:46:53"
249647,"editor","Code folding","sdedic","NEW"," ---","Option to code-fold blocks of code to the same line when starting on next line.","2015-03-31 08:17:41"
251121,"editor","Code folding","sdedic","NEW"," ---","Folding selection","2015-04-07 08:51:21"
256138,"editor","Code folding","sdedic","NEW"," ---","Add option to skip code fold when search text in file","2015-10-23 13:56:27"
258144,"editor","Code folding","sdedic","NEW"," ---","<editor-fold> not working in SCSS files","2017-01-07 21:07:44"
267324,"editor","Code folding","sdedic","NEW"," ---","Simpler customer folding","2016-07-27 00:08:27"
268084,"editor","Code folding","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.editor.fold.ui.CodeFoldingSideBar.getPaintInfo","2016-09-18 18:34:12"
269123,"editor","Code folding","sdedic","NEW"," ---","Current caret position jumps out of view after automatic code folding","2017-04-12 13:04:25"
269386,"editor","Code folding","sdedic","NEW"," ---","allow editor folds to define formatting rule for enclosed code aka formatter-keepoff","2016-12-18 14:38:44"
269525,"editor","Code folding","sdedic","NEW"," ---","BSOD editing HTML in Netbeans","2017-01-11 12:09:31"
270172,"editor","Code folding","sdedic","NEW"," ---","Editor scrolls to the wrong place when navigating to a line in a newly opened file","2017-05-24 19:38:47"
270578,"editor","Code folding","sdedic","NEW"," ---","defaultstate=""collapsed"" is ignored","2017-05-05 23:13:42"
254837,"editor","Code folding","sdedic","NEW"," ---","Custom fold is not recognized","2015-09-01 21:32:43"
268339,"editor","Code folding","sdedic","NEW"," ---","Delete Line on collapsed block only deletes one line, not entire block","2016-10-04 16:23:16"
38964,"editor","Code folding","sdedic","REOPENED"," ---","Code folding: disable for one-line code elements","2016-07-10 18:56:24"
59066,"editor","Code folding","sdedic","REOPENED"," ---","Preferences for custom editor-fold","2016-07-16 16:24:17"
100564,"editor","Code folding","sdedic","REOPENED"," ---","Indenting collapsed lines","2016-07-10 19:03:23"
216669,"editor","Code folding","sdedic","REOPENED"," ---","Support for defaultstate=""expanded"" in the editor","2016-07-07 07:47:54"
218403,"editor","Code folding","sdedic","REOPENED"," ---","[73cat] braces outline only works when selecting a brace, but not from within braces","2016-07-10 18:06:38"
228522,"editor","Code folding","sdedic","REOPENED"," ---","XML-files: show attributes of collapsed tags","2016-07-13 13:47:56"
104314,"editor","Code folding","sdedic","REOPENED"," ---","Use hand cursor over code folding +/-","2016-07-16 16:55:53"
238069,"editor","Code folding","sdedic","REOPENED"," ---","Bracket matching popup wraps the content if wordwrap is enabled for the editor","2016-07-10 21:08:01"
