"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
156435,"cnd","Project","issues","NEW"," ---","creating several targets","2009-01-08 10:53:01"
158005,"cnd","Project","issues","NEW"," ---","On windows: ""Userfriendly"" option for console/windows output.","2009-02-05 14:35:48"
158009,"cnd","Project","issues","NEW"," ---","Option to automatically include dll/so dependancies in packaging.","2009-02-05 14:59:23"
157995,"cnd","Project","issues","NEW"," ---","Project group wide preprocessor definitions and link options.","2009-02-05 15:02:01"
157989,"cnd","Project","issues","NEW"," ---","Master makefile for whole project group.","2009-02-05 15:44:33"
168420,"cnd","Project","issues","NEW"," ---","Adding mac bundle support for QT","2009-07-14 12:51:02"
145958,"cnd","Project","issues","NEW"," ---","provide easy packaging of sources","2009-11-17 18:36:52"
149059,"cnd","Project","issues","NEW"," ---","Add multiselect ability to Packaging File dialog","2009-11-17 18:51:18"
180121,"cnd","Project","issues","NEW"," ---","Have BOW echo working directory","2010-02-02 12:40:29"
124434,"cnd","Project","issues","NEW"," ---","Easy linking with JDK libraries","2010-04-25 09:54:58"
155884,"cnd","Project","issues","NEW"," ---","*.o file location directory","2010-04-25 10:03:10"
187450,"cnd","Project","issues","NEW"," ---","Show makefile target list","2010-06-10 17:30:29"
74267,"cnd","Project","issues","NEW"," ---","IDE to always query user for a rebuild if there are pending fixes","2010-06-20 15:29:48"
157761,"cnd","Project","issues","NEW"," ---","Qt: IDE generates header files after rebuild only","2010-11-12 22:25:39"
183510,"cnd","Project","issues","NEW"," ---","Add link library directories option to CND configuration","2010-12-01 09:20:30"
195023,"cnd","Project","issues","NEW"," ---","Add  ""Re-Run with Different Parameters"" button (with history) to output window toolbar","2011-02-03 11:20:55"
168866,"cnd","Project","issues","NEW"," ---","Search in projects ignores folders with wrong case (CND)","2011-08-18 14:04:40"
181951,"cnd","Project","issues","NEW"," ---","Run *.qml files in qmlviewer.exe","2011-09-02 07:08:55"
201894,"cnd","Project","issues","NEW"," ---","QMake is not automatically discovered on Linux","2011-09-09 14:21:51"
202120,"cnd","Project","issues","NEW"," ---","All path-related project properties should support ~ and ~user","2011-09-14 11:22:56"
155661,"cnd","Project","issues","NEW"," ---","Project context menu is overwieghted","2011-09-22 19:26:35"
202653,"cnd","Project","issues","NEW"," ---","User should be able to select packages arch","2011-09-26 08:54:45"
204164,"cnd","Project","issues","NEW"," ---","Compiler/linker flags customization is not well described..","2011-10-24 14:30:00"
207169,"cnd","Project","issues","NEW"," ---","You can add a source folder matching ""Ignored Folders Pattern""","2012-01-11 12:08:23"
207818,"cnd","Project","issues","NEW"," ---","Export environment variables into a terminal","2012-01-27 09:36:32"
208138,"cnd","Project","issues","NEW"," ---","Redundant project type prefix in New Project wizard","2012-02-07 16:43:06"
180303,"cnd","Project","alexvsimon","NEW"," ---","changing devel host and toolchain of related projects too hard","2012-03-26 07:31:01"
210180,"cnd","Project","issues","NEW"," ---","Compilers architecture settings should be clarified","2012-03-27 12:15:30"
206385,"cnd","Project","issues","NEW"," ---","Projects with existing source, long project directory cluttering Projects Navigation Panel","2012-04-23 09:04:29"
211620,"cnd","Project","issues","NEW"," ---","Qt tutorial should cover moderate scenarios as well as basic","2012-04-24 08:47:17"
213823,"cnd","Project","issues","NEW"," ---","Implement Offline Index (and Project)","2012-06-08 13:04:09"
213915,"cnd","Project","issues","REOPENED"," ---","Generated Makefile have incorrect handling of environment variables which are also variables used in Make rules","2012-06-12 12:00:00"
