"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
165890,"db","Code","jhavlin","RESOLVED","WORKSFORME","[67cat] java.io.EOFException: Can not read response from server. Expected to read 4 bytes, read 0 bytes before connection was unexpectedly lost.","2012-05-21 08:09:14"
148815,"db","Derby","jrechtacek","RESOLVED","DUPLICATE","Connection to created DB isn't established","2009-05-12 15:58:44"
148943,"db","MySQL","jrechtacek","RESOLVED","FIXED","Tooltip can mislead that IDE is connected to MySQL","2009-06-11 08:37:47"
149212,"db","MySQL","jrechtacek","RESOLVED","WORKSFORME","MySQL server's node always expanding/collapsing by stopping","2009-06-04 13:11:28"
150661,"db","MySQL","jrechtacek","RESOLVED","WORKSFORME","Connect... action is still enabled","2009-03-31 14:43:51"
151469,"db","Derby","jrechtacek","RESOLVED","WORKSFORME","IDE doesn't detect started Java DB","2009-06-11 15:25:03"
139328,"db","Code","davidvc","RESOLVED","WORKSFORME","Table names appear in reverse alphabetical order","2009-06-04 11:15:06"
56381,"db","Code","jrechtacek","RESOLVED","FIXED","A11Y Primary key not distinguished enough","2010-01-11 04:45:44"
150100,"db","MySQL","jskrivanek","RESOLVED","WONTFIX","Text of MySQL server node permanently changed from connected to not connected","2009-06-11 16:27:25"
150659,"db","MySQL","jskrivanek","RESOLVED","FIXED","New connection node doesn't get focus after creating","2009-06-12 09:19:11"
138441,"db","Derby","jbaker","VERIFIED","FIXED","View Refresh does not work for me","2008-11-24 16:20:42"
