"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
142962,"projects","Ant","jglick","RESOLVED","DUPLICATE","[65cat] add transitive dependencies to ant projects","2008-11-07 03:33:29"
180686,"projects","Ant Project","jglick","RESOLVED","DUPLICATE","Distribution build pitfall","2010-02-13 10:58:24"
140382,"projects","Ant Project","mkubec","RESOLVED","DUPLICATE","[65cat] Exportable libraries","2008-11-07 03:30:40"
79404,"projects","Libraries","tzezula","RESOLVED","DUPLICATE","Libraries don't propagate to other projects","2006-06-29 16:05:29"
96526,"projects","Libraries","tzezula","RESOLVED","DUPLICATE","Need ability to share libraries.","2007-02-26 19:11:44"
195336,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","It seems that an externally included project (as lib) into another project is not correctly referred by the editor","2011-02-16 14:39:29"
162337,"javaee","Web Project","dkonecny","RESOLVED","DUPLICATE","Adding new libraries not reflected in dependent projects","2009-04-21 00:12:20"
55089,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","Clean and Build Project fails if Compiling Sources contains another project requiring other compiling source jar files","2005-04-05 00:44:33"
59357,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","Projects do not include dependencies recursively","2009-09-21 12:58:18"
124842,"projects","Generic Infrastructure","mkleint","RESOLVED","DUPLICATE","inheriting project library dependencies","2008-01-09 22:15:12"
80618,"projects","JBuilder project importer","rmatous","RESOLVED","DUPLICATE","Transitive dependencies are not respected after importing","2008-01-04 14:59:34"
61176,"projects","Libraries","tzezula","RESOLVED","DUPLICATE","[50cat] Automatically add libraries from added project","2006-02-03 16:51:39"
121610,"java","Project","tzezula","RESOLVED","DUPLICATE","jars from dependencies aren't added to the classpath","2007-11-14 14:55:45"
133442,"java","Project","tzezula","RESOLVED","DUPLICATE","Errors show up in editor, but the code compiles fine","2008-04-25 12:47:14"
186208,"java","Project","tzezula","RESOLVED","DUPLICATE","Compilation problems when testing w/ many interdependent J2SE projects","2010-05-27 13:53:10"
241265,"java","Project","tzezula","RESOLVED","DUPLICATE","Multiple projects force multiple import of the same JAR library.","2014-02-03 09:56:11"
99569,"projects","Generic Infrastructure","mkleint","VERIFIED","DUPLICATE","Libraries are not propagated properly through projects","2008-03-13 16:36:42"
47799,"projects","Ant","jglick","CLOSED","DUPLICATE","nested dependencies not added to runtime classpath","2006-03-24 09:49:10"
47493,"projects","Generic Projects UI","jrojcek","CLOSED","DUPLICATE","Build Required Projects has different meaning","2006-03-24 10:21:22"
