"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
198405,"xml","WSDL Tools","skini","NEW"," ---","'XML Schema and WSDL' plugin does not work in NB 7.0","2011-10-04 10:27:38"
185231,"xml","WSDL Tools","lativ","NEW"," ---","Regression: New Wsdl Wizard keeps targetNamespace unchanged after changing wsdl file name","2010-04-29 09:05:05"
92879,"xml","WSDL Tools","skini","NEW"," ---","WSDL Partner View UI Spec Feedback Laundry List of Issues","2007-09-17 21:42:52"
104110,"xml","WSDL Tools","skini","NEW"," ---","wsdl extension plug-in revision support in wsdl editor","2007-06-19 03:08:14"
112225,"xml","WSDL Tools","skini","NEW"," ---","PropertyEditor for XPath query generator","2009-01-07 13:36:07"
138401,"xml","WSDL Tools","skini","NEW"," ---","Provide support for embeddable binding configuration panels","2008-06-26 18:53:26"
168588,"xml","WSDL Tools","skini","NEW"," ---","WSDL wizard - reference a message","2009-07-15 06:59:29"
175709,"xml","WSDL Tools","skini","NEW"," ---","""Element or Type"" chooser dialog works incorrect","2009-12-14 12:00:55"
178476,"xml","WSDL Tools","skini","NEW"," ---","Remote Resource Referenced in BPEL project and Imported in WSDL is not visible is Element or Type Dialog","2009-12-14 12:01:00"
110853,"xml","WSDL Tools","vchellasamy","NEW"," ---","Refactoring the schema based property sheet renderer in WSDL Editor","2007-07-25 02:13:11"
82675,"xml","WSDL Tools","afung","NEW"," ---","wsdl validation of soap based URI","2007-09-17 21:44:44"
86515,"xml","WSDL Tools","afung","NEW"," ---","XML validation of WSDL doesn't catch that a binding operation fault element has no soap:fault element","2006-10-06 02:29:42"
58915,"xml","WSDL Tools","issues","NEW"," ---","WSDL documents do not provide the ability to check basic profile compliance.","2007-02-23 18:52:25"
85286,"xml","WSDL Tools","issues","NEW"," ---","The new WSDL wizard is missing Import wsdl","2007-02-01 01:08:15"
87236,"xml","WSDL Tools","issues","NEW"," ---","Unable to handle nested elements in WSDL editor templates","2007-02-01 01:11:19"
90322,"xml","WSDL Tools","issues","NEW"," ---","property alias creation support in the wsdl editor tool","2007-08-07 18:50:12"
90644,"xml","WSDL Tools","issues","NEW"," ---","WSDL editor - defensive handling of older BPEL extension for WSDL namespaces","2007-02-01 01:13:29"
91500,"xml","WSDL Tools","issues","NEW"," ---","Auto-generate meaningful namespace prefixes","2010-06-16 15:54:21"
94507,"xml","WSDL Tools","issues","NEW"," ---","namespace management","2007-03-24 00:47:36"
95637,"xml","WSDL Tools","issues","NEW"," ---","Wizard for creating a WSDL should allow access to other XML Schemas","2007-02-15 07:42:47"
95638,"xml","WSDL Tools","issues","NEW"," ---","Would be nice to have all XML Schema views from the WSDL Partner view","2007-02-15 09:37:56"
91506,"xml","WSDL Tools","lbarnard","NEW"," ---","Graphics for WSDL editor","2007-01-09 16:49:39"
84758,"xml","WSDL Tools","radval","NEW"," ---","A11Y: WSDL editor Operation Type drop down misbehaves","2006-09-25 03:38:43"
103752,"xml","WSDL Tools","rcruz","NEW"," ---","Cannot import arbitrary XML Schema","2007-10-02 21:11:54"
79265,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor allowing to add 'soap operation fault' more than once with the same name in 'Fault'","2007-09-17 21:44:53"
81109,"xml","WSDL Tools","skini","NEW"," ---","Certain fields need to be “star-ed” out, like password attributes.  Is there a standard XSD type that we can use to represent a password attribute?","2006-09-21 01:26:45"
84038,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor should validate WSDL when moving between source and graphical editors","2006-09-01 15:18:14"
85989,"xml","WSDL Tools","skini","NEW"," ---","validation between WSDL wizard and WSDL Editor is incosistent","2007-09-17 21:44:21"
86219,"xml","WSDL Tools","skini","NEW"," ---","property and property alias don't display type","2007-09-17 21:43:51"
86513,"xml","WSDL Tools","skini","NEW"," ---","Nodes permit adding multiple soap:* elements even when not valid","2007-09-17 21:44:36"
86901,"xml","WSDL Tools","skini","NEW"," ---","When creating WSDL for JDBC BC, the ""returnPartName"" should be a drop-down and not editable field","2007-02-15 23:33:40"
87453,"xml","WSDL Tools","skini","NEW"," ---","WSDL Editor source view doesnt provide code completion for external extensibility elements","2008-01-22 22:52:37"
87471,"xml","WSDL Tools","skini","NEW"," ---","WSDL wizard: No error for RPC literal binding subtype if element is type for output part","2007-09-17 21:44:55"
88249,"xml","WSDL Tools","skini","NEW"," ---","WSDL Editor does not flag port types not properly set","2006-10-30 16:30:56"
98409,"xml","WSDL Tools","skini","NEW"," ---","Partner view Palette does not appear in Palette Manager","2007-03-26 20:56:57"
99080,"xml","WSDL Tools","skini","NEW"," ---","""Reset to Default"" for polling interval is not working as expected","2007-07-26 19:16:25"
100269,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor needs to allow for plugin so that binding element/attribute values can be assigned customized default values","2007-04-10 01:54:09"
101724,"xml","WSDL Tools","skini","NEW"," ---","Please add Move Up/Move Down in the tree based wsdl editor","2007-06-02 11:35:38"
104684,"xml","WSDL Tools","skini","NEW"," ---","Layer.xml does not allow for extensibility sub-components","2007-06-26 20:11:03"
111931,"xml","WSDL Tools","skini","NEW"," ---","Concrete wrapper wsdl generation action","2007-10-02 21:43:18"
117511,"xml","WSDL Tools","skini","NEW"," ---","Umbrella issue for wsdl editor sierra tasks","2007-11-16 20:12:08"
122551,"xml","WSDL Tools","skini","NEW"," ---","Adding operations in WSDL Editor","2007-11-22 10:29:27"
124649,"xml","WSDL Tools","skini","NEW"," ---","FAST: Need ""check all"" option when importing XSDs to use in WSDL creation","2008-05-27 19:00:47"
124660,"xml","WSDL Tools","skini","NEW"," ---","FAST: Allow XSD import wizard to run from WSDL import","2008-05-28 11:23:04"
126081,"xml","WSDL Tools","skini","NEW"," ---","Types in XSD file imported 'by namespace' not available in new WSDL wizard","2008-03-06 21:50:47"
129504,"xml","WSDL Tools","skini","NEW"," ---","Allow for easy one-click inline schema extraction","2009-02-19 23:31:38"
143365,"xml","WSDL Tools","skini","NEW"," ---","Enhance wsdl wizard to be pluggable by binding components","2008-08-09 01:16:42"
159410,"xml","WSDL Tools","skini","NEW"," ---","Filter for types in ""Add Element"" dialog","2009-03-02 14:24:13"
159411,"xml","WSDL Tools","skini","NEW"," ---","""Add Element"" dialog does not remember its position","2009-03-02 14:24:19"
159413,"xml","WSDL Tools","skini","NEW"," ---","Combine the Min/Max occurs fields","2009-03-02 14:23:53"
166758,"xml","WSDL Tools","skini","NEW"," ---","tree and column modes in ""WSDL"" view are not synchronized","2009-06-09 08:02:13"
191149,"xml","WSDL Tools","skini","NEW"," ---","XML: WSDL validation via context menu","2012-05-17 11:20:12"
86237,"xml","WSDL Tools","issues","NEW"," ---","importing two .xsd schemas if you change the location in the WSDL Wizard","2006-09-30 00:37:54"
83863,"xml","WSDL Tools","radval","NEW"," ---","Resolving well-known namespaces in a customizable way","2007-03-24 01:31:52"
86309,"xml","WSDL Tools","skini","NEW"," ---","Importing schemas: inconsistent behavior","2007-01-18 23:54:11"
117330,"xml","WSDL Tools","skini","NEW"," ---","WSDL designer sets rpc/literal as a default","2007-10-01 15:58:48"
170473,"xml","WSDL Tools","skini","REOPENED"," ---","Importing xml schema is removed","2009-12-14 12:00:49"
