"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204619,"qa","Code","issues","NEW"," ---","ArithmeticException: test","2011-11-03 11:32:02"
222048,"qa","Code","issues","NEW"," ---","ArithmeticException: test","2012-12-05 12:08:11"
205717,"qa","Code","issues","NEW"," ---","AssertionError: AE","2011-11-30 14:49:05"
143562,"qa","Code","issues","REOPENED"," ---","Broken link to jemmy.jar","2014-03-13 14:44:24"
211474,"qa","Code","issues","NEW"," ---","Display all changesets in a build mentioning a given issue","2012-10-26 13:35:47"
206606,"qa","Code","issues","NEW"," ---","Endless Folders","2011-12-21 06:01:17"
205720,"qa","Code","issues","NEW"," ---","IllegalArgumentException: IAE","2011-11-30 15:06:32"
232148,"qa","Code","issues","NEW"," ---","IllegalArgumentException: NOT_A_REAL_REPORT","2013-07-02 13:01:51"
232247,"qa","Code","issues","NEW"," ---","IllegalArgumentException: NOT_A_REAL_REPORT","2013-09-09 14:47:57"
204512,"qa","Code","issues","NEW"," ---","IllegalArgumentException: testing iae","2011-11-01 14:07:09"
228778,"qa","Code","issues","NEW"," ---","IllegalStateException: NOT_A_REAL_REPORT","2013-04-19 17:49:16"
204510,"qa","Code","issues","NEW"," ---","IllegalStateException: testing ISE","2012-01-24 10:53:17"
204581,"qa","Code","issues","NEW"," ---","IllegalStateException: testing ISE","2011-11-02 12:54:47"
234273,"qa","Code","issues","NEW"," ---","IndexOutOfBoundsException: NOT_A_REAL_REPORT","2014-01-29 13:13:10"
220528,"qa","Code","issues","NEW"," ---","Issure reporting bug","2012-10-22 08:22:13"
249492,"qa","Code","issues","NEW"," ---","Java Sources classpath java platform selection other than default is not respected","2014-12-22 19:19:28"
222046,"qa","Code","issues","NEW"," ---","LowPerformance took 20009 ms.","2012-11-13 15:18:33"
270856,"qa","Code","issues","NEW"," ---","NetBeans Closing randomly","2017-06-12 00:28:03"
229504,"qa","Code","issues","NEW"," ---","NetBeans crashes when adding JDBC-ODBC Driver","2014-12-21 10:14:04"
246531,"qa","Code","vriha","REOPENED"," ---","No need to invoke code completion within LESS file","2016-10-17 07:15:37"
233437,"qa","Code","issues","NEW"," ---","NullPointerException: NotARealReport","2013-08-26 10:22:15"
229448,"qa","Code","issues","NEW"," ---","NullPointerException: NOT_A_REAL_REPORT","2013-05-07 09:37:59"
234270,"qa","Code","issues","NEW"," ---","NullPointerException: NOT_A_REAL_REPORT","2013-08-12 14:25:52"
205715,"qa","Code","issues","NEW"," ---","NullPointerException: NPE","2011-11-30 14:12:28"
196491,"qa","Code","issues","NEW"," ---","Only first cset mentioning bug listed in ""Integrated into 'main-golden'..."" note","2012-10-26 13:34:27"
205511,"qa","Code","issues","NEW"," ---","summary","2011-11-24 09:50:55"
243659,"qa","Code","issues","NEW"," ---","test","2014-04-08 13:28:31"
250230,"qa","Code","issues","NEW"," ---","test bug","2015-02-05 11:56:21"
267424,"qa","Code","issues","NEW"," ---","Test bug report","2016-08-03 15:10:18"
204923,"qa","Code","issues","NEW"," ---","testing issue","2012-12-03 12:58:01"
234254,"qa","Code","issues","NEW"," ---","Testing report","2014-01-14 13:46:27"
185792,"qa","Code","issues","NEW"," ---","The component description is non-descript","2011-11-16 13:57:53"
204922,"qa","Code","issues","NEW"," ---","this is summary","2011-11-10 10:02:42"
185742,"qa","Code","issues","NEW"," ---","[69cat] Wrapped link from NetCAT submission form comment field","2011-11-16 15:51:18"
