"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252039,"editor","Hints & Annotations","mkristofic","NEW"," ---","[a11y] Voice Over on Mac does not indicate editor warning/error/hint","2016-06-22 16:01:15"
252040,"editor","Hints & Annotations","mkristofic","NEW"," ---","[a11y] Fix code in the editor is not accessible with Voice Over","2016-06-22 16:01:14"
109823,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","[a11y] Better keyboard support for annotations","2016-07-18 19:52:59"
255889,"editor","Hints & Annotations","mkristofic","NEW"," ---","[81cat] Module org-netbeans-modules-editor-errorstripe-api wrongly seen as containg a virus","2015-10-16 15:47:42"
192479,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","[70cat] Annotation highlighting options have no effect","2016-07-18 20:47:24"
267709,"editor","Hints & Annotations","mkristofic","NEW"," ---","Warning signal blackout; code no longer legible ...","2016-08-27 07:25:11"
271405,"editor","Hints & Annotations","mkristofic","NEW"," ---","Use of a deprecated constructor doesn't get crossed out","2017-11-24 00:56:44"
153775,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Unhelpful hints & warnings in [r/o] documents","2016-07-10 18:02:31"
209832,"editor","Hints & Annotations","mkristofic","NEW"," ---","Todo/tasks should be show in editor margins.","2014-09-23 17:46:11"
208009,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","The ide should suggest implementing a given interface if 'this' is used as arg. to a method that require the interface.","2016-07-07 07:46:41"
267638,"editor","Hints & Annotations","mkristofic","NEW"," ---","Source inspect - Custom configuration to run only one analyzer","2016-08-19 06:17:11"
258544,"editor","Hints & Annotations","mkristofic","NEW"," ---","Shows error on ""`"" this operator","2016-03-26 17:16:04"
251741,"editor","Hints & Annotations","mkristofic","NEW"," ---","Show Javadoc automatically on hover","2015-04-22 14:02:12"
126364,"editor","Hints & Annotations","dbalek","REOPENED"," ---","Shortcuts in Insert code and Surround with","2016-07-10 18:00:36"
22721,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Shift-click in line number gutter to create a bookmark","2015-10-01 19:03:41"
270974,"editor","Hints & Annotations","mkristofic","NEW"," ---","Russian messages doesn't show correctly in hints","2017-06-27 08:55:41"
185928,"editor","Hints & Annotations","mkristofic","NEW"," ---","Push model for annotations","2013-09-04 13:14:01"
232605,"editor","Hints & Annotations","mkristofic","NEW"," ---","Provide option to disable ALL hints (including red exclamation icon)","2013-09-04 13:14:00"
193276,"editor","Hints & Annotations","mkristofic","NEW"," ---","Please, add ""suppress warning"" option for all hints, where it would be possible.","2016-03-31 14:32:03"
192403,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Please add a hint for non-standard order of identifiers (public, static, final, ...)","2016-07-10 19:04:33"
268533,"editor","Hints & Annotations","mkristofic","NEW"," ---","PHP: function signature tooltip doesn't stick and disappears; Javascript: signature tooltip doesn't work","2016-10-14 15:29:43"
197747,"editor","Hints & Annotations","mkristofic","NEW"," ---","Performance improvements of org.netbeans.editor.Annotations and related classes","2013-09-04 13:14:36"
257665,"editor","Hints & Annotations","mkristofic","NEW"," ---","OutOfMemoryError: unable to create new native thread","2017-01-19 19:56:41"
256440,"editor","Hints & Annotations","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-07 18:31:37"
271893,"editor","Hints & Annotations","mkristofic","NEW"," ---","org.netbeans.modules.editor.hints.HintsUI.showPopup: LowPerformance took 78079 ms.","2017-12-07 04:23:18"
262226,"editor","Hints & Annotations","mkristofic","NEW"," ---","org.netbeans.modules.editor.hints.AnnotationHolder.setComponents: LowPerformance took 43504 ms.","2016-05-25 21:22:07"
251438,"editor","Hints & Annotations","mkristofic","NEW"," ---","Order of hints should be consistent","2015-03-26 14:13:55"
271625,"editor","Hints & Annotations","mkristofic","NEW"," ---","NullPointerException at org.netbeans.spi.editor.hints.projects.PerProjectHintsPanelUI.searchEnableDisable","2017-11-03 10:49:37"
79457,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Not having to cycle through multiple line annotations","2016-07-10 19:19:56"
269685,"editor","Hints & Annotations","mkristofic","NEW"," ---","Massive memory leak perhaps caused by AnnotationHolder.file2Holder","2017-02-10 15:08:18"
190239,"editor","Hints & Annotations","mkristofic","NEW"," ---","Make error stripe content configurable","2013-09-04 13:14:38"
122258,"editor","Hints & Annotations","mkristofic","NEW"," ---","Load annotation type by file name","2013-09-04 13:14:34"
271636,"editor","Hints & Annotations","mkristofic","NEW"," ---","IndexOutOfBoundsException: end < start (3778 < 4210)","2017-10-13 16:54:03"
262138,"editor","Hints & Annotations","mkristofic","NEW"," ---","IndexOutOfBoundsException: end < start (2388 < 2389)","2016-05-18 13:42:56"
270344,"editor","Hints & Annotations","mkristofic","NEW"," ---","IndexOutOfBoundsException: end < start (-1 < 5167)","2017-04-10 12:16:32"
270343,"editor","Hints & Annotations","mkristofic","NEW"," ---","Include jsp file from JAR lib gives file not found","2017-04-10 16:56:37"
225298,"editor","Hints & Annotations","uireviews","NEW"," ---","Improve Management of Hints, Formatting and Other Settings That May Need to Be Shared Across Groups of Projects","2013-11-22 08:03:23"
251000,"editor","Hints & Annotations","mkristofic","NEW"," ---","IDE does not show error badges in erroneous Java source","2017-04-05 11:41:43"
218934,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Hint configuration: Add icon for configurable hints","2016-07-10 18:37:34"
270165,"editor","Hints & Annotations","mkristofic","NEW"," ---","Exclude specific warnings for test packages.","2017-03-22 10:51:13"
254986,"editor","Hints & Annotations","mkristofic","NEW"," ---","Error Flags remain even after bad code is deleted","2015-10-14 10:46:20"
252845,"editor","Hints & Annotations","mkristofic","NEW"," ---","Erroneous Suggestions for ActionReference.path","2015-06-09 16:30:09"
188843,"editor","Hints & Annotations","sdedic","REOPENED"," ---","Endless loop in AnnotationView.paintComponent","2017-04-10 12:01:12"
268408,"editor","Hints & Annotations","mkristofic","NEW"," ---","Element Title must not be empty","2016-10-07 16:29:57"
155773,"editor","Hints & Annotations","mkristofic","NEW"," ---","Editor highlighting should be aware of annotations","2014-03-05 20:53:10"
248597,"editor","Hints & Annotations","mkristofic","NEW"," ---","Do not suggest making a final (no-op) method abstract","2014-11-12 13:18:39"
271536,"editor","Hints & Annotations","mkristofic","NEW"," ---","Deadlock on Go To Source from a method call in the Debugging stacktrace topcomponent","2017-09-27 13:43:37"
267521,"editor","Hints & Annotations","mkristofic","NEW"," ---","CSS / animation: ""steps()""  throw falsely an Unexpected character(s) found","2016-08-10 10:52:56"
207815,"editor","Hints & Annotations","mkristofic","NEW"," ---","Create a framework to integrate static analysis tools","2016-10-03 08:20:22"
235624,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Configure Hint ignores project-level hints","2016-07-07 19:50:19"
271680,"editor","Hints & Annotations","mkristofic","NEW"," ---","ClassCastException: java.base/java.net.URL cannot be cast to org.openide.loaders.DataObject","2018-02-16 06:23:29"
271811,"editor","Hints & Annotations","mkristofic","NEW"," ---","Cannot export/import editor settings","2017-11-15 14:24:21"
271822,"editor","Hints & Annotations","mkristofic","NEW"," ---","Cannot click on hints or on hints windows, that remains stucked","2017-11-16 18:55:29"
248908,"editor","Hints & Annotations","petrk","NEW"," ---","C++ Code assistance incorrectly marks ""unable to resolve identifier"" in two-namespace files with std class members","2018-01-23 10:40:42"
204862,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Better handling of ambiguous classes","2016-07-10 18:47:31"
225778,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Allow editing of template for code inserted with hints..","2016-07-07 07:51:31"
238925,"editor","Hints & Annotations","sdedic","NEW"," ---","All fixes for the line are offered on Alt-Enter","2016-05-24 10:03:51"
254764,"editor","Hints & Annotations","mkristofic","NEW"," ---","After changing the Fixable Hint colors, unable to change","2015-08-28 13:19:55"
29733,"editor","Hints & Annotations","tasklist-issues","NEW"," ---","Additional suggestion providers: editor keystrokes, help, i18n","2007-03-05 21:24:45"
216231,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","add braces to generated switch","2016-07-07 07:48:12"
251983,"editor","Hints & Annotations","mkristofic","NEW"," ---","Add ""Revert to Default"" button for Editor Hints options","2015-05-14 14:08:30"
201222,"editor","Hints & Annotations","mkristofic","NEW"," ---","""Fix Imports"" should not default to a deprecated class","2015-11-11 02:11:36"
