"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
231393,"php","Composer","tmysik","NEW"," ---","Add a way to manage Project dependencies through Composer","2013-06-20 04:23:57"
232424,"php","Composer","tmysik","NEW"," ---","Composer Integration should work on any folder in the project, not only project root","2013-07-09 08:49:01"
232662,"php","Composer","tmysik","NEW"," ---","Composer installed globally (in /usr/local/bin/composer) should be run via sudo","2013-07-15 04:59:43"
239085,"php","Composer","tmysik","NEW"," ---","Proposal for automatic project sync after composer update","2013-12-03 14:58:28"
246461,"php","Composer","tmysik","NEW"," ---","When creating an project Netbeans should use the content of ""name"" from the composer.json as project name","2014-08-14 13:43:38"
251324,"php","Composer","tmysik","REOPENED"," ---","Add dependency dialog difficult to use on GTK l&f","2015-03-26 08:34:50"
269015,"php","Composer","tmysik","NEW"," ---","New Project PHP - Cannot select Composer package to add to new project","2016-11-17 12:20:25"
269394,"php","Composer","tmysik","REOPENED"," ---","Composer not seeing correct php version","2017-01-03 14:21:54"
269476,"php","Composer","tmysik","NEW"," ---","Composer support has disappeared","2017-01-05 08:24:47"
244770,"php","Composer","tmysik","NEW"," ---","Treat vendor directory as include path","2017-05-25 14:48:27"
240752,"php","Composer","tmysik","NEW"," ---","Dump autoload","2017-11-13 17:45:39"
269531,"php","Composer","issues","NEW"," ---","Make Composer Libraries expandable in Projects view","2017-01-12 07:19:59"
271117,"php","Composer","issues","NEW"," ---","Allow adding vendor to php include path","2017-07-18 09:01:32"
269992,"php","Composer","issues","NEW"," ---","composer.json is valid, but with a few warnings","2017-08-15 21:00:13"
