"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
245582,"installer","JDK bundle","lfischmeistr","NEW"," ---","Enable to specify build number of JDK","2014-07-11 09:04:53"
269988,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans installer not starting, generates a hs_err_pid file.(solved)","2019-02-12 11:30:26"
122400,"installer","JDK bundle","lfischmeistr","NEW"," ---","Bad string for  path  to JDK folder","2014-02-10 14:15:09"
153900,"installer","JDK bundle","lfischmeistr","NEW"," ---","Include java api doc into NB+JDK bundle","2014-02-10 14:15:29"
206331,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans - jdk bundles should have NB branding","2014-02-10 14:16:23"
256273,"installer","JDK bundle","lfischmeistr","NEW"," ---","windows jdk 8 x64 with netbeans 8.0.2 installer issues - server2008r2 x64","2015-10-30 11:16:27"
268051,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans loads the modules then disappears","2016-09-15 20:24:45"
269991,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans Installer failed..! 8.2 Win10","2017-03-05 13:17:39"
271098,"installer","JDK bundle","lfischmeistr","NEW"," ---","Cancelling during JDK installation doesn't cancel","2017-07-14 18:16:19"
271539,"installer","JDK bundle","lfischmeistr","NEW"," ---","Bug 244724 - Netbeans fails to start","2017-09-27 19:27:43"
213970,"installer","JDK bundle","lfischmeistr","NEW"," ---","Repaint problem when installation finishes","2014-04-09 16:58:41"
255939,"installer","JDK bundle","lfischmeistr","NEW"," ---","problems with the jvm","2015-10-14 22:10:16"
268017,"installer","JDK bundle","lfischmeistr","STARTED"," ---","Update JDK to 8u111","2016-09-27 04:04:59"
256184,"installer","JDK bundle","lfischmeistr","REOPENED"," ---","""An error occured while verifying bundled JVM"" on Windows Server 2012 R2","2016-08-24 09:31:55"
252150,"installer","JDK bundle","lfischmeistr","REOPENED"," ---","Nightly build installer for C/C++ installs JRE without execution permission for other users","2015-04-29 08:32:10"
244724,"installer","JDK bundle","lfischmeistr","REOPENED"," ---","Netbeans fails to start.","2018-12-14 09:29:28"
