"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255500,"projects","Ant Project","tstupka","VERIFIED","FIXED","org.netbeans.spi.project.support.ant.GlobFileBuiltQueryTest.testExternalSourceRoots fails","2015-10-02 14:50:18"
255050,"groovy","Editor","bruno.flavio","VERIFIED","FIXED","Failing org.netbeans.modules.groovy.editor.occurrences.* tests","2015-10-09 10:13:47"
255790,"javascript","Node.js","pgebauer","VERIFIED","FIXED","Incorrect Help ID for Options > HTML/JS > node.js","2015-10-12 05:49:24"
255766,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] unsupported image","2015-10-12 17:03:16"
255783,"java","Project","tzezula","VERIFIED","FIXED","Can not run/debug 2 files at the same time","2015-10-13 12:27:34"
255829,"installer","Code","lfischmeistr","VERIFIED","FIXED","Update tomcat to 8.0.27","2015-10-13 12:30:01"
255796,"installer","Code","lfischmeistr","VERIFIED","FIXED","Update GlassFish to version 4.1.1","2015-10-13 12:40:22"
255668,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentViewOp.mouseWheelMoved","2015-10-14 08:44:12"
255769,"platform","Data Systems","jhavlin","VERIFIED","FIXED","Ignored files","2015-10-14 10:10:17"
255758,"cnd","Code Model","vv159170","VERIFIED","FIXED","Arrays evaluation in watches broken (regression)","2015-10-14 11:31:49"
255449,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","inaccuracy tests: unstable results in DDD and Clucene","2015-10-14 11:59:28"
255482,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","inaccuracy tests: unexpected tokens in Boost","2015-10-14 12:44:22"
255828,"platform","Filesystems","jhavlin","VERIFIED","FIXED","java.nio.file.InvalidPathException: Trailing char < > at index 61: C:\Users\adm_mipolo\Documents\NetBeansProjects\WS REST Sample \src\conf\persistence.xml","2015-10-14 13:50:04"
255737,"serverplugins","WildFly","ehsavoie","VERIFIED","FIXED","UnsupportedClassVersionError: org/jboss/as/controller/PathAddress : Unsupported major.minor version 52.0","2015-10-14 14:03:31"
255713,"utilities","Selenium","theofanis","VERIFIED","FIXED","Java Selenium test case in wizard for HTML5 project","2015-10-14 14:59:47"
254556,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","Filtering out problems in folder filters out only current file","2015-10-14 15:00:03"
248319,"guibuilder","Code","issues","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.form.palette.PaletteUtils.getCategoryNodes","2015-10-14 15:29:08"
255877,"cnd","Code Model","vv159170","VERIFIED","FIXED","Failing org.netbeans.modules.cnd.modelimpl.trace.FileModel3Tes","2015-10-16 11:41:03"
255871,"installer","Code","lfischmeistr","RESOLVED","FIXED","Wrong path for installing JRE","2015-10-19 13:22:59"
256049,"javascript","OJET","mkristofic","VERIFIED","FIXED","Unknown variables in newly created JET QuickStart Basic project","2015-10-22 13:56:13"
255983,"cnd","Mixed Development","vkvashin","VERIFIED","FIXED","[mixeddev] java.util.MissingResourceException: No such bundle org.netbeans.modules.cnd.mixeddev.debugger.Bundle","2015-10-22 15:17:12"
256026,"installer","Code","lfischmeistr","VERIFIED","FIXED","Cannot install the second same instance of nested JRE","2015-10-23 01:25:35"
236636,"java","Compiler","dbalek","VERIFIED","FIXED","[81cat] NullPointerException at com.sun.tools.javac.comp.Attr.attribTypeVariables","2015-10-23 10:46:27"
255826,"cnd","Remote","vkvashin","VERIFIED","FIXED","Open Remote File/Project Dialog is empty in certain cases","2015-10-26 12:53:34"
