"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167297,"php","FTP Support","issues","NEW"," ---","Reuse layout from ""Show Changes"" for ftp upload","2010-09-17 05:30:53"
172756,"php","FTP Support","issues","NEW"," ---","upload on save should warn you if connection fails because of wrong credentials","2010-09-17 05:31:17"
173009,"php","FTP Support","issues","NEW"," ---","copy support - ignored folders are not deleted from target directory","2010-09-17 05:31:17"
176177,"php","FTP Support","issues","NEW"," ---","ftp upload / too many cwd","2010-09-17 05:31:22"
178363,"php","FTP Support","issues","NEW"," ---","Provide option for rights during upload","2010-09-17 05:31:24"
180625,"php","FTP Support","issues","NEW"," ---","control of file owner & group after save via SFTP upload","2010-09-17 05:31:30"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
167224,"php","FTP Support","issues","NEW"," ---","Add 'FTP/Show Changes' action","2010-10-14 07:29:56"
198123,"php","FTP Support","ppisl","NEW"," ---","Capistrano Deployment with Netbeans IDE","2011-04-28 15:55:38"
187143,"php","FTP Support","tmysik","REOPENED"," ---","ftp upload of PHP script or other text files creates control M or char(13) characters when uploaded to UNIX or LINUX target","2011-06-13 09:27:09"
194379,"php","FTP Support","tmysik","NEW"," ---","Preserving file permissions not including group","2011-06-28 15:41:56"
182285,"php","FTP Support","tmysik","NEW"," ---","Check/Uncheck Selected as popup action for download/upload dialog","2012-02-07 09:59:57"
211272,"php","FTP Support","tmysik","NEW"," ---","Support for directory synchronization","2012-04-16 16:45:37"
197589,"php","FTP Support","tmysik","REOPENED"," ---","FTPUpload disable showing output","2012-05-15 08:57:07"
200818,"php","FTP Support","tmysik","STARTED"," ---","Abort file download/upload on cancel","2012-05-16 08:28:51"
212613,"php","FTP Support","tmysik","NEW"," ---","Add a checkbox ""Do not delete any file from my server ever""","2012-05-18 07:17:18"
209381,"php","FTP Support","tmysik","NEW"," ---","Failed to change directory uselessly re-creates missing structure","2012-07-02 04:39:02"
174519,"php","FTP Support","issues","NEW"," ---","Select multiple files","2012-07-17 12:13:43"
216135,"php","FTP Support","tmysik","REOPENED"," ---","Synchronize: ""Click to sort by information"" icon is missing margin","2012-09-10 11:19:31"
224134,"php","FTP Support","tmysik","NEW"," ---","ftp delete file","2012-12-21 14:25:52"
203893,"php","FTP Support","tmysik","NEW"," ---","Add Upload and Download actions to the editor popup menu","2013-02-15 09:00:10"
226904,"php","FTP Support","tmysik","NEW"," ---","REQ: sFTP download before editing","2013-03-04 09:28:13"
227244,"php","FTP Support","tmysik","NEW"," ---","Disable upload on save when updating from versioning","2013-03-11 11:11:09"
229024,"php","FTP Support","tmysik","REOPENED"," ---","Newer local files get overwritten with older server files without warning when downloaded from server if local files are Saved","2013-05-22 14:31:03"
226185,"php","FTP Support","tmysik","REOPENED"," ---","for tests folder no menu ""Upload""","2013-06-10 07:48:41"
232421,"php","FTP Support","tmysik","NEW"," ---","Select only those files thata are changed for the Versioning System","2013-07-09 07:44:00"
234871,"php","FTP Support","tmysik","NEW"," ---","Implement auto reconnect if keep-alive fails","2013-08-23 12:19:50"
235099,"php","FTP Support","tmysik","NEW"," ---","Upload to all remote configurations","2013-08-27 12:45:59"
235258,"php","FTP Support","tmysik","NEW"," ---","Files are being locked while uploading to FTP causing GIT commands issues","2013-09-12 08:15:13"
238712,"php","FTP Support","tmysik","NEW"," ---","Allow Files pane, SVN Show Changes pane, access to Upload/Download in context menu","2013-11-22 18:38:26"
237020,"php","FTP Support","tmysik","NEW"," ---","New PHP Project Type: Remote only","2013-11-22 19:05:25"
214557,"php","FTP Support","tmysik","NEW"," ---","Ignore folders via context menu","2013-12-09 15:02:01"
239197,"php","FTP Support","tmysik","NEW"," ---","Allow individual exporting/importing of FTP connections or allow FTP connections to reside in the project properties. this will allow teams to share connections much better than the current import/export system.","2013-12-17 09:57:53"
239780,"php","FTP Support","tmysik","NEW"," ---","online editing without downloading all files","2013-12-25 09:08:20"
213385,"php","FTP Support","tmysik","NEW"," ---","When adding remote projects, synchronize (download) files in the background","2014-01-02 07:03:23"
240539,"php","FTP Support","tmysik","NEW"," ---","Download from remote server on open file, overwriting alert when file not the same as at redownloading","2014-01-16 12:05:47"
241202,"php","FTP Support","tmysik","NEW"," ---","File saving on FTP upload","2014-01-31 09:47:31"
243534,"php","FTP Support","tmysik","REOPENED"," ---","Spelling Error - Upload Files in Project Properties","2014-04-21 18:39:00"
244567,"php","FTP Support","tmysik","NEW"," ---","FTP/SFTP sync on save","2014-05-17 22:04:44"
244120,"php","FTP Support","tmysik","NEW"," ---","Remote Synchronization not keeping settings","2014-05-26 10:35:19"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
249133,"php","FTP Support","tmysik","NEW"," ---","PHP file save to remote without warning if file is different size, when working on team, we loose data because we don't know if someone change it.","2014-12-05 06:33:40"
252282,"php","FTP Support","tmysik","NEW"," ---","SFTP Projects Download","2015-05-07 10:08:10"
249724,"php","FTP Support","tmysik","NEW"," ---","click doesn't work","2015-07-10 06:30:46"
254123,"php","FTP Support","tmysik","NEW"," ---","Add a folder browser to select ""Initial Directory"" under Manage Remote Connections","2015-08-04 12:50:59"
254180,"php","FTP Support","tmysik","NEW"," ---","Upload / download progress","2015-08-06 16:09:02"
193643,"php","FTP Support","tmysik","NEW"," ---","Download/Upload in file tab in the editor","2015-09-18 15:02:57"
225211,"php","FTP Support","tmysik","REOPENED"," ---","REQ: Ignore Folders inside Synchronize","2016-01-05 14:30:17"
258694,"php","FTP Support","tmysik","NEW"," ---","Connection disconnects after upload instead of staying connected, despite keep-alive setting","2016-06-03 05:23:50"
253478,"php","FTP Support","tmysik","NEW"," ---","Remote Diff Viewer ""take over changes"" button","2016-08-23 09:48:50"
267757,"php","FTP Support","tmysik","NEW"," ---","Keep-alive 421","2016-08-30 01:58:43"
268023,"php","FTP Support","tmysik","NEW"," ---","При настройке ""Удаленный вебсайт FTP/SFTP"" нет возможности указать подкаталог проекта из которого нужно производить выгрузку данных на удаленный сервер.","2016-09-15 05:19:47"
180993,"php","FTP Support","issues","NEW"," ---","Simple remote file conflict check on upload","2016-11-23 20:31:04"
168483,"php","FTP Support","issues","NEW"," ---","Add ""Upload open files...""","2017-01-06 17:17:57"
270200,"php","FTP Support","issues","NEW"," ---","Remote FTP/SFTP Connection should stay open with keepalives to speed up upload manually","2017-03-25 23:07:04"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
188991,"php","FTP Support","issues","NEW"," ---","Netbeans will overwrite a newer file on a remove server","2017-07-02 18:03:34"
271157,"php","FTP Support","issues","NEW"," ---","FTPS malfunctions in the presence of a NAT firewall","2017-07-25 19:41:37"
271247,"php","FTP Support","issues","NEW"," ---","Very Slow FTP Upload on Save","2017-08-08 19:41:05"
256255,"php","FTP Support","tmysik","NEW"," ---","FTP - preserve file dates","2017-09-25 11:46:39"
271809,"php","FTP Support","issues","NEW"," ---","Cannot download file (unknown reason)","2017-11-15 12:45:20"
