"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
259049,"java","Javadoc","ralphbenjamin","NEW"," ---","NetBeans should have an option to enable Javascript in the browser it is using.","2016-04-29 15:25:31"
11950,"java","Javadoc","jbecicka","NEW"," ---","Request Java indent engine have settings for Javadoc comments","2011-01-13 13:18:32"
57319,"java","Javadoc","jbecicka","NEW"," ---","Allow to customize search in platform javadocs","2010-09-23 08:35:00"
57328,"java","Javadoc","jbecicka","NEW"," ---","Show JDK version in Javadoc Index Search","2010-09-23 08:35:01"
130953,"java","Javadoc","jbecicka","NEW"," ---","Present javadoc error messages as editor hints","2010-09-23 08:43:32"
133560,"java","Javadoc","jbecicka","NEW"," ---","I18N - javadoc search should work for translated javadoc","2011-08-31 14:07:47"
138794,"java","Javadoc","jbecicka","NEW"," ---","Redesign ""Javadoc Index Search"" GUI","2010-09-23 08:43:58"
202786,"java","Javadoc","jbecicka","NEW"," ---","Help > Javadoc References should use SourceJavadocAttacher","2011-09-28 16:00:51"
252457,"java","Javadoc","ralphbenjamin","NEW"," ---","The editor hint ""Unknown HTML Tag"" in Javadoc (""Error in Javadoc"") should offer a ""convert to entities"" option","2015-10-05 11:14:19"
60941,"java","Javadoc","s28257902","NEW"," ---","Tool to reformat Javadoc to fit within line size soft limit","2011-04-05 12:46:37"
91735,"java","Javadoc","dbalek","NEW"," ---","Javadoc fixes/Autocomment replacement - UI review","2007-06-07 13:27:39"
42223,"java","Javadoc","jbecicka","NEW"," ---","Embedded HTML editing in Javadoc comments","2011-05-10 12:22:33"
59545,"java","Javadoc","jbecicka","NEW"," ---","Add leading * in javadoc when copy/pasting something","2010-09-23 08:35:17"
59719,"java","Javadoc","jbecicka","NEW"," ---","auto references to Interfaces and Super Classes","2010-09-23 08:35:19"
73359,"java","Javadoc","jbecicka","NEW"," ---","Integration of overview.html","2010-09-23 08:36:46"
92857,"java","Javadoc","jbecicka","NEW"," ---","Extra highlighting javadoc tags + validation","2010-09-23 08:38:23"
98678,"java","Javadoc","jbecicka","NEW"," ---","А text search feature in search results is needed","2010-09-23 08:38:33"
98753,"java","Javadoc","jbecicka","NEW"," ---","How to edit the javadoc template?","2010-09-23 08:38:34"
99246,"java","Javadoc","jbecicka","NEW"," ---","WYSIWYG editor for javadoc","2010-09-23 08:38:37"
105748,"java","Javadoc","jbecicka","NEW"," ---","Javadoc for included Projects","2010-09-23 08:39:04"
106960,"java","Javadoc","jbecicka","NEW"," ---","Add all @param javadoc tags at once","2010-09-23 08:39:09"
123025,"java","Javadoc","jbecicka","NEW"," ---","NetBeans API Documentation Module needs to point/link to index instead of overview-summary","2010-09-23 08:39:48"
131161,"java","Javadoc","jbecicka","NEW"," ---","Mark Occurrences in javadoc","2013-10-01 06:49:36"
145605,"java","Javadoc","jbecicka","NEW"," ---","Navigation to inherited javadoc","2010-09-23 08:44:12"
145607,"java","Javadoc","jbecicka","NEW"," ---","Support for camel case  code completion in javadoc","2010-09-23 08:44:13"
158883,"java","Javadoc","jbecicka","NEW"," ---","add search jdk chinese javadoc feature.","2010-09-23 08:44:58"
160513,"java","Javadoc","jbecicka","NEW"," ---","Analyze Javadoc is not as flexible as the Autocomment tool was","2010-09-23 08:45:02"
161281,"java","Javadoc","jbecicka","NEW"," ---","javadoc analyzer does not highlight invalid @see tags","2010-09-23 08:45:04"
162633,"java","Javadoc","jbecicka","NEW"," ---","Add link to the dialog that announces JavaDoc needs to be added","2010-09-23 08:45:05"
