"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76681,"utilities","Diff","diff-issues","RESOLVED","FIXED","Editable diff windows","2007-04-19 13:31:36"
91748,"utilities","Diff","diff-issues","RESOLVED","FIXED","Diff Sidebar","2007-01-03 13:43:56"
96147,"utilities","Diff","diff-issues","RESOLVED","FIXED","Editable Diff API support","2007-03-05 14:00:16"
99653,"utilities","Diff","diff-issues","RESOLVED","FIXED","Enhance Diff API","2007-04-17 12:27:18"
92780,"editor"," -- Other --","issues","RESOLVED","FIXED","Support for new Diff implementation","2007-11-05 13:44:44"
83749,"utilities","Diff","diff-issues","RESOLVED","FIXED","Have color-coded error-stripe in diff window","2007-03-21 16:27:58"
93029,"utilities","Diff","diff-issues","RESOLVED","FIXED","Allow to scroll to certain line number through API","2007-04-18 10:43:03"
93060,"utilities","Diff","diff-issues","RESOLVED","FIXED","Allow refresh of DiffView through API","2007-04-02 14:41:55"
51337,"editor","Refactoring","issues","RESOLVED","FIXED","Refactoring 'Preview' should provide real preview","2007-04-18 14:07:28"
95977,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Use Lookup instead of Object where appropriate","2007-04-03 18:02:14"
95978,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Document java API using <api group=""property""/>","2007-04-03 18:02:14"
95979,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Document how to register new refactoring action","2007-04-03 18:02:14"
95980,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Do not subclass AbstractLookup, but only Lookup.","2007-04-03 18:02:14"
96014,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Need openInEditor() and showPreview() methods on the RefactoringElement class","2007-04-03 18:02:14"
96015,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Collection in RefactoringElementBag.addAll should be typed","2007-04-03 18:02:14"
96016,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] CustomRefactoringPanel should be interface, not abstract class","2007-04-03 18:02:14"
96017,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] Remove TreeElementFactory.cleanUp() method","2007-04-03 18:02:14"
96019,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCR] simplify ActionsImplementationProvider","2007-04-03 18:02:14"
26182,"utilities","Diff","mentlicher","RESOLVED","FIXED","The graphical diff should highlight the position of the difference on the line","2007-03-05 16:22:08"
89592,"utilities","Diff","diff-issues","RESOLVED","FIXED","[6.0 planning] Diff Upgrade","2007-04-19 13:32:46"
91517,"utilities","Diff","diff-issues","RESOLVED","FIXED","Provide editor features in diff windows of local files","2007-03-08 09:17:45"
91518,"utilities","Diff","diff-issues","RESOLVED","DUPLICATE","Moving separate changes from one version to another","2007-03-05 16:16:33"
95981,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring-review-TCA] Make BackupFacility pluggable","2007-04-03 18:02:14"
92831,"utilities","Diff","josefpavlicek","RESOLVED","FIXED","Diff Upgrade UI Spec","2007-03-12 15:23:10"
63671,"utilities","Diff","mentlicher","VERIFIED","FIXED","Please provide a capability to copy differences from one file to another","2007-06-25 19:24:51"
