"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78719,"uml","Synchronization","issues","NEW"," ---","There should be Navigate To Source on Associations","2006-08-31 05:13:48"
83933,"uml","Synchronization","issues","NEW"," ---","Representation of aggregation is different for identical attributes","2006-08-31 14:56:26"
107278,"uml","Synchronization","issues","NEW"," ---","roundtrip engineering tracking bug","2007-09-05 21:28:25"
122753,"uml","Synchronization","issues","NEW"," ---","Associations should sync on attribute name","2007-11-26 20:52:22"
78705,"uml","Synchronization","issues","NEW"," ---","Class is not moved to another package on a diagram if it was moved from source","2009-01-15 14:43:59"
83460,"uml","Synchronization","issues","NEW"," ---","Changing attribute type to exesting class does not create composition link","2009-05-25 21:06:26"
78712,"uml","Synchronization","issues","NEW"," ---","Default multiplicity attribute value is not correctly copied","2009-05-25 21:06:26"
83479,"uml","Synchronization","issues","NEW"," ---","Drag of construcor from class to class is handled badly","2009-05-25 21:06:26"
82166,"uml","Synchronization","issues","NEW"," ---","Element has abstract property after interface to class changing","2009-05-25 21:06:26"
83461,"uml","Synchronization","issues","REOPENED"," ---","Parameters after parameter with default value aren't propagated to source","2009-05-25 21:06:26"
83924,"uml","Synchronization","issues","NEW"," ---","Problem with source generation for classes with '$' in names","2009-05-25 21:06:26"
83211,"uml","Synchronization","issues","NEW"," ---","Source code isn't generated for class added within operation","2009-05-25 21:06:26"
83450,"uml","Synchronization","issues","NEW"," ---","Source corruption after adding two attributes with the same name","2009-05-25 21:06:26"
78714,"uml","Synchronization","issues","NEW"," ---","strictfp is removed from source after modificators changing in model","2009-05-25 21:06:26"
78717,"uml","Synchronization","issues","NEW"," ---","Update model from source adds extra class to model with java file name","2009-05-25 21:06:26"
