"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125213,"ide","Extbrowser","jstola","NEW"," ---","Improve debuggability of the extbrowser module","2015-01-28 13:47:15"
132242,"ide","Extbrowser","jstola","NEW"," ---","Provide Firefox Embedded Browser","2018-01-24 22:15:51"
67323,"ide","Extbrowser","jstola","NEW"," ---","Use java.awt.Desktop.browse(URI) on Mustang","2015-01-28 13:47:20"
82920,"ide","Extbrowser","jstola","NEW"," ---","Run webapps in integrated browser tab","2015-01-28 13:48:24"
256480,"ide","Extbrowser","mentlicher","NEW"," ---","Netbeans do not recognaze external browsers","2016-09-01 14:20:26"
11699,"ide","Extbrowser","jstola","NEW"," ---","Better error message when browser cannot be started","2015-01-28 13:48:19"
23505,"ide","Extbrowser","jstola","NEW"," ---","Exit code handling required for external browser command","2015-01-28 13:48:20"
32838,"ide","Extbrowser","jstola","NEW"," ---","warning dialg with instruction is modal thus block user to do those instruction","2015-01-28 13:47:14"
40716,"ide","Extbrowser","jstola","NEW"," ---","Welcome screen links behaviour if the browser is not found.","2015-01-28 13:47:20"
46816,"ide","Extbrowser","jstola","NEW"," ---","Support JDIC's native browser embedding","2015-01-28 13:48:20"
48190,"ide","Extbrowser","jstola","NEW"," ---","Consider not reusing the browser window when opening a URL in ext. browser","2015-01-28 13:48:19"
94395,"ide","Extbrowser","jstola","NEW"," ---","Make the swing HTML browser user-selectable by loading optional module","2015-01-28 13:47:23"
132237,"ide","Extbrowser","jstola","NEW"," ---","Provide Embedded Browser","2015-01-28 13:48:14"
132239,"ide","Extbrowser","jstola","NEW"," ---","Provide API for Embedded Browser","2015-01-28 13:48:20"
132241,"ide","Extbrowser","jstola","NEW"," ---","Provide SPI for Embedded Browser","2015-01-28 13:48:15"
132252,"ide","Extbrowser","jstola","NEW"," ---","Solve heavyweight component problems of Embedded Browser","2015-01-28 13:47:21"
134183,"ide","Extbrowser","jstola","NEW"," ---","Automated build of Xulrunner/Mozswing binaries","2015-01-28 13:47:22"
136572,"ide","Extbrowser","jstola","NEW"," ---","slow DOM access","2015-01-28 13:48:13"
153932,"ide","Extbrowser","jstola","NEW"," ---","New browser tab is opened on each debug action","2015-01-28 13:48:25"
157867,"ide","Extbrowser","jstola","NEW"," ---","cannot execute firefox dialog needs ""open browser prefs"" button","2015-01-28 13:47:21"
159437,"ide","Extbrowser","jstola","NEW"," ---","Add feature to turn off browser auto strat when run rails project","2015-01-28 13:48:15"
187862,"ide","Extbrowser","jstola","NEW"," ---","help system in ide has too small fonts. No mechanism to zoom.","2015-01-28 13:47:24"
218204,"ide","Extbrowser","jstola","NEW"," ---","Autodetect Opera browser in the browser combo box","2015-01-28 13:47:19"
