"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
191149,"xml","WSDL Tools","skini","NEW"," ---","XML: WSDL validation via context menu","2012-05-17 11:20:12"
198405,"xml","WSDL Tools","skini","NEW"," ---","'XML Schema and WSDL' plugin does not work in NB 7.0","2011-10-04 10:27:38"
91500,"xml","WSDL Tools","issues","NEW"," ---","Auto-generate meaningful namespace prefixes","2010-06-16 15:54:21"
185231,"xml","WSDL Tools","lativ","NEW"," ---","Regression: New Wsdl Wizard keeps targetNamespace unchanged after changing wsdl file name","2010-04-29 09:05:05"
178476,"xml","WSDL Tools","skini","NEW"," ---","Remote Resource Referenced in BPEL project and Imported in WSDL is not visible is Element or Type Dialog","2009-12-14 12:01:00"
175709,"xml","WSDL Tools","skini","NEW"," ---","""Element or Type"" chooser dialog works incorrect","2009-12-14 12:00:55"
170473,"xml","WSDL Tools","skini","REOPENED"," ---","Importing xml schema is removed","2009-12-14 12:00:49"
168588,"xml","WSDL Tools","skini","NEW"," ---","WSDL wizard - reference a message","2009-07-15 06:59:29"
166758,"xml","WSDL Tools","skini","NEW"," ---","tree and column modes in ""WSDL"" view are not synchronized","2009-06-09 08:02:13"
159411,"xml","WSDL Tools","skini","NEW"," ---","""Add Element"" dialog does not remember its position","2009-03-02 14:24:19"
159410,"xml","WSDL Tools","skini","NEW"," ---","Filter for types in ""Add Element"" dialog","2009-03-02 14:24:13"
159413,"xml","WSDL Tools","skini","NEW"," ---","Combine the Min/Max occurs fields","2009-03-02 14:23:53"
129504,"xml","WSDL Tools","skini","NEW"," ---","Allow for easy one-click inline schema extraction","2009-02-19 23:31:38"
112225,"xml","WSDL Tools","skini","NEW"," ---","PropertyEditor for XPath query generator","2009-01-07 13:36:07"
143365,"xml","WSDL Tools","skini","NEW"," ---","Enhance wsdl wizard to be pluggable by binding components","2008-08-09 01:16:42"
138401,"xml","WSDL Tools","skini","NEW"," ---","Provide support for embeddable binding configuration panels","2008-06-26 18:53:26"
124660,"xml","WSDL Tools","skini","NEW"," ---","FAST: Allow XSD import wizard to run from WSDL import","2008-05-28 11:23:04"
124649,"xml","WSDL Tools","skini","NEW"," ---","FAST: Need ""check all"" option when importing XSDs to use in WSDL creation","2008-05-27 19:00:47"
126081,"xml","WSDL Tools","skini","NEW"," ---","Types in XSD file imported 'by namespace' not available in new WSDL wizard","2008-03-06 21:50:47"
87453,"xml","WSDL Tools","skini","NEW"," ---","WSDL Editor source view doesnt provide code completion for external extensibility elements","2008-01-22 22:52:37"
122551,"xml","WSDL Tools","skini","NEW"," ---","Adding operations in WSDL Editor","2007-11-22 10:29:27"
117511,"xml","WSDL Tools","skini","NEW"," ---","Umbrella issue for wsdl editor sierra tasks","2007-11-16 20:12:08"
111931,"xml","WSDL Tools","skini","NEW"," ---","Concrete wrapper wsdl generation action","2007-10-02 21:43:18"
103752,"xml","WSDL Tools","rcruz","NEW"," ---","Cannot import arbitrary XML Schema","2007-10-02 21:11:54"
117330,"xml","WSDL Tools","skini","NEW"," ---","WSDL designer sets rpc/literal as a default","2007-10-01 15:58:48"
87471,"xml","WSDL Tools","skini","NEW"," ---","WSDL wizard: No error for RPC literal binding subtype if element is type for output part","2007-09-17 21:44:55"
79265,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor allowing to add 'soap operation fault' more than once with the same name in 'Fault'","2007-09-17 21:44:53"
82675,"xml","WSDL Tools","afung","NEW"," ---","wsdl validation of soap based URI","2007-09-17 21:44:44"
86513,"xml","WSDL Tools","skini","NEW"," ---","Nodes permit adding multiple soap:* elements even when not valid","2007-09-17 21:44:36"
85989,"xml","WSDL Tools","skini","NEW"," ---","validation between WSDL wizard and WSDL Editor is incosistent","2007-09-17 21:44:21"
86219,"xml","WSDL Tools","skini","NEW"," ---","property and property alias don't display type","2007-09-17 21:43:51"
92879,"xml","WSDL Tools","skini","NEW"," ---","WSDL Partner View UI Spec Feedback Laundry List of Issues","2007-09-17 21:42:52"
90322,"xml","WSDL Tools","issues","NEW"," ---","property alias creation support in the wsdl editor tool","2007-08-07 18:50:12"
99080,"xml","WSDL Tools","skini","NEW"," ---","""Reset to Default"" for polling interval is not working as expected","2007-07-26 19:16:25"
110853,"xml","WSDL Tools","vchellasamy","NEW"," ---","Refactoring the schema based property sheet renderer in WSDL Editor","2007-07-25 02:13:11"
