"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223028,"installer","NBI","lfischmeistr","NEW"," ---","Provide more configuration for installers in the IDE","2013-02-15 13:54:06"
215884,"installer","NBI","lfischmeistr","NEW"," ---","Unable to install into home","2013-07-10 15:39:20"
239169,"installer","NBI","lfischmeistr","NEW"," ---","Incorrect icons for nlw.exe","2013-12-06 09:40:06"
88044,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for configuration logic","2014-02-10 14:14:39"
90572,"installer","NBI","lfischmeistr","NEW"," ---","Add an alternative to POST request for release step","2014-02-10 14:14:42"
90053,"installer","NBI","lfischmeistr","NEW"," ---","Creating bundle/state-file functionality should be available in GUI mode on the last page of installation","2014-02-10 14:14:43"
97964,"installer","NBI","lfischmeistr","NEW"," ---","New type of Progress should be implemented : progress with pictures","2014-02-10 14:14:43"
123866,"installer","NBI","lfischmeistr","NEW"," ---","Main wizard property container is not defined (null)","2014-02-10 14:14:46"
236650,"installer","NBI","lfischmeistr","NEW"," ---","Wrong installation directory is reported when a product is already installed","2014-02-10 14:14:55"
185135,"installer","NBI","lfischmeistr","NEW"," ---","Warn about, or offer to increase, file descriptor limit","2014-02-10 14:14:56"
88024,"installer","NBI","lfischmeistr","NEW"," ---","Possibility to check for installed OS patches","2014-02-10 14:14:58"
100342,"installer","NBI","lfischmeistr","NEW"," ---","Launcher should be able to handle (restrict) beta/rc/ea versions of java","2014-02-10 14:15:01"
143434,"installer","NBI","lfischmeistr","NEW"," ---","Provide way to get OS mode - 32bit or 64 bit","2014-02-10 14:15:04"
191451,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans must be opened to use windows ""Open with..."" command.","2014-02-10 14:15:06"
207983,"installer","NBI","lfischmeistr","NEW"," ---","Change exec tasks in common.xml to ant tasks","2014-02-10 14:15:07"
39327,"installer","NBI","lfischmeistr","NEW"," ---","Install Preview should preview all action he does","2014-02-10 14:15:07"
88045,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for product registries","2014-02-10 14:15:08"
92586,"installer","NBI","lfischmeistr","NEW"," ---","I18N - Support for i18n verification and building an l10n kit","2014-02-10 14:15:10"
180091,"installer","NBI","lfischmeistr","NEW"," ---","NBI could read file permission from zip/jar when files.list is not available","2014-02-10 14:15:10"
99456,"installer","NBI","lfischmeistr","NEW"," ---","ManagerBean should be insensitive to the appserver restarts","2014-02-10 14:15:12"
