"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161285,"obsolete","Facelets 1.1.x","frankye","NEW"," ---","NullPointerException at org.netbeans.modules.web.frameworks.facelets.parser.SaxParser$ParserHandler.resolveEntity","2013-02-13 10:28:24"
153750,"obsolete","Facelets 1.1.x","issues","NEW"," ---","No code completion for facelet META-INF tag libraries when using maven project (mevenide) and facelet support","2013-02-13 10:28:29"
159285,"obsolete","Facelets 1.1.x","issues","NEW"," ---","NullPointerException at org.netbeans.modules.web.frameworks.facelets.parser.SaxParser$ParserHandler.resolveEntity","2013-02-13 10:28:32"
169507,"obsolete","Facelets 1.1.x","issues","NEW"," ---","NullPointerException at org.netbeans.modules.web.frameworks.facelets.ui.FaceletsSetupPanel.hasLib","2013-02-13 10:28:25"
176182,"obsolete","Facelets 1.1.x","issues","NEW"," ---","plugin version verifying","2013-02-13 10:28:24"
178395,"obsolete","Facelets 1.1.x","issues","NEW"," ---","Facelets code-completion is not working with RichFaces","2013-02-13 10:28:34"
185021,"obsolete","Facelets 1.1.x","issues","NEW"," ---","NullPointerException at org.netbeans.modules.web.nbseamgenintegration.project.wizard.SeamProjectWizardIterator.instantiate","2013-02-13 10:28:35"
85827,"obsolete","Facelets 1.1.x","potingwu","NEW"," ---","Allow integrating external HTML editors","2013-02-13 10:28:31"
90004,"obsolete","Facelets 1.1.x","potingwu","NEW"," ---","Add Ajax4JSF support","2013-02-13 10:28:34"
152809,"obsolete","Facelets 1.1.x","potingwu","NEW"," ---","Facelets Editor does not support JavaScript","2013-02-13 10:28:28"
154163,"obsolete","Facelets 1.1.x","potingwu","NEW"," ---","Support Expression Language references","2013-02-13 10:28:31"
156030,"obsolete","Facelets 1.1.x","issues","NEW"," ---","Exception: JSP syntax coloring cannot find any provider of context (this is expected to be provided by web module support); instance path = /J2EE/JSPSyntaxColoring/text/html; fileObject = home/camilo/","2013-02-13 10:28:27"
156240,"obsolete","Facelets 1.1.x","potingwu","REOPENED"," ---","java.io.IOException: Error parsing [jar:file:/data/workspace/sas-web/lib/RichFaces/richfaces-ui-3.3.0.BETA4.jar!/META-INF/jsp.taglib.xml]:","2013-02-13 10:28:31"
