"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158464,"soa","SQL Project","jrechtacek","RESOLVED","FIXED","Wrong extending java.awt.Component by impl of WD.Panel","2009-03-16 16:30:52"
156952,"obsolete","collab","mslama","RESOLVED","FIXED","Remove share.java.net","2009-03-16 16:31:15"
150223,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.server.ui.wizard.ServerWizardVisual.isServerValid","2012-08-21 06:30:09"
158449,"platform"," -- Other --","mslama","RESOLVED","FIXED","Remove override of java.awt.Component.isValid() in DataFolderPanel","2009-03-16 16:31:00"
158678,"obsolete","collab","mslama","RESOLVED","FIXED","Remove override of java.awt.Component.isValid()","2009-03-16 16:33:25"
149798,"projects","Generic Projects UI","rbalada","RESOLVED","FIXED","[65cat] NullPointerException at org.netbeans.modules.project.ui.SimpleTargetChooserPanelGUI.updateCreatedFolder","2009-03-16 16:31:52"
157154,"versioncontrol","CVS","issues","VERIFIED","FIXED","Some projects checkout always have files as Locally New","2009-03-16 16:33:44"
157300,"platform","Outline&TreeTable","jrechtacek","VERIFIED","FIXED","Local Variables window: values are not shown","2009-04-27 09:06:23"
145167,"ide","Logger","jsedek","VERIFIED","FIXED","MalformedURLException: no protocol","2009-04-03 13:40:41"
158192,"debugger","Code","mentlicher","VERIFIED","FIXED","Empty ""Attach"" and ""New Breakpoint"" dialog on JDK 6u12","2009-04-16 19:23:13"
158677,"javame","Build System","psuchomel","VERIFIED","FIXED","REGRESSION: Can't add or edit abilities","2009-03-16 16:33:18"
154179,"javascript","Editor","tor","VERIFIED","FIXED","Changing object accessors causes errors in JavaScript","2009-03-16 16:33:40"
153567,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.NamespaceImpl.findUidsByPrefix","2009-03-16 16:32:00"
156138,"cnd","Debugger","gorrus","VERIFIED","FIXED","IDE hangs on start debugger","2009-06-25 10:59:12"
158570,"cnd","Debugger","gorrus","VERIFIED","FIXED","Remote Breakpoints broken under 1.4.3","2009-06-25 10:59:12"
159063,"cnd","Debugger","gorrus","VERIFIED","FIXED","Attach to process does not work","2009-06-25 10:59:12"
157827,"serverplugins","Tomcat","issues","VERIFIED","FIXED","[65cat] isValid overriden in tomcat - NPE on jdk6update12","2009-03-16 16:31:08"
152448,"usersguide","Database","jbranam","VERIFIED","FIXED","Add note to the documentation about MySQL 5.0 limitation","2009-10-02 14:13:55"
154343,"java","Source","jlahoda","VERIFIED","FIXED","Rewritng rewritten tree","2009-03-16 16:31:27"
158465,"db","DB schema","jrechtacek","VERIFIED","FIXED","Clash in using isValid method","2009-03-16 16:30:53"
151856,"projects","Generic Infrastructure","mkleint","VERIFIED","FIXED","AuxiliaryConfigBasedPreferences should override Preferences API limit on value length","2009-03-16 16:31:45"
151787,"platform","Text","mslama","VERIFIED","FIXED","[65cat] Can't save + can't discard overwrite -> DATALOSS","2009-03-16 16:32:12"
157965,"serverplugins","Sun Appserver 8","nityad","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.j2ee.sun.ide.sunresources.wizards.CommonAttributePanel.isValid","2009-10-04 03:41:19"
157948,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.ui.wizard.ServerChooserVisual.isServerValid","2009-10-13 17:48:46"
158457,"serverplugins","WebSphere","phejl","VERIFIED","FIXED","isValid overriden accidentaly","2009-03-16 16:32:54"
155302,"platform","Window System","saubrecht","VERIFIED","FIXED","A11y problems caused by Ctrl-Tab","2009-03-16 17:22:19"
154408,"serverplugins","WebSphere","thuydn","VERIFIED","FIXED","accidental double override of isValid","2009-04-03 03:53:16"
151016,"javascript","Editor","tor","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2009-03-16 16:33:42"
152600,"javascript","Editor","tor","VERIFIED","FIXED","javax.swing.text.BadLocationException: Invalid offset=10444 not within <0, 10395>","2009-03-16 16:32:46"
156878,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.wizards.NewMakeProjectWizardIterator.instantiate","2009-03-16 16:33:10"
157326,"ruby","Rails","emononen","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.ruby.railsprojects.GeneratorPanel.getSelectedGenerator","2009-09-16 02:45:44"
158505,"javaee","Hibernate","issues","VERIFIED","FIXED","Problem with isValid on JDK 1.6 u12","2009-03-16 16:32:37"
158608,"contrib","JMX","mslama","VERIFIED","FIXED","Remove override of java.awt.Component.isValid()","2009-03-16 16:30:44"
157839,"javame","Build System","psuchomel","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.mobility.cldcplatform.wizard.FindPanel.isValid","2009-07-21 07:13:59"
158079,"javame","Build System","psuchomel","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.mobility.project.ui.customizer.AddAbilityPanel.getKey","2009-07-20 03:51:05"
158100,"javame","Build System","psuchomel","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.mobility.project.ui.customizer.NewConfigurationPanel.isValid","2009-03-16 16:31:24"
158161,"javame","Build System","psuchomel","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.mobility.project.ui.customizer.AddAttributePanel.getKey","2009-03-16 16:32:20"
158307,"javame","Build System","psuchomel","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.mobility.project.ui.customizer.AddMIDletPanel.isValid","2009-03-17 12:36:53"
158456,"javame","Build System","psuchomel","VERIFIED","FIXED","Remove override of java.awt.Component.isValid()","2009-03-16 16:32:47"
