"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271531,"ide","BlueJ","issues","NEW"," ---","not opening new project","2017-09-26 18:02:33"
271401,"ide","BlueJ","issues","NEW"," ---","Editor Line Numbers missing","2017-08-29 22:08:29"
268568,"ide","BlueJ","issues","NEW"," ---","i have problems in setting the name or the icon in my apps","2016-10-18 08:43:06"
262320,"ide","BlueJ","issues","NEW"," ---","LowPerformance took 24488 ms.","2016-06-03 05:06:40"
248500,"ide","BlueJ","issues","NEW"," ---","Statement completion with code completeion hint inserts semicolon at wrong position","2014-11-07 17:54:12"
247549,"ide","BlueJ","issues","NEW"," ---","valueChangeListener=""#{maintenance.datachanged}"" is invoked instead of ""#{session_tabelle.oldnamechanged}"">","2014-09-29 10:33:23"
245539,"ide","BlueJ","issues","NEW"," ---","Cannot open file after using 'open as' on the file with the same extension","2014-07-10 09:07:31"
244026,"ide","BlueJ","issues","NEW"," ---","Fn key on Mac keyboard unrecognized in Keymap Preferences dialogs","2014-04-23 11:24:56"
243678,"ide","BlueJ","issues","NEW"," ---","If I run main project and I am not connected to the internet then the emulator window appears but with no midlet. This condition remains even after I connect to the internet and restart the computer. So I cannot test my midlet.","2014-04-10 13:01:25"
240615,"ide","BlueJ","issues","NEW"," ---","NetBeans fails to start due to module. No disable module dialog","2014-01-21 16:29:11"
239723,"ide","BlueJ","issues","NEW"," ---","When I try to refactor a function or a class.","2013-12-21 16:09:52"
235763,"ide","BlueJ","issues","NEW"," ---","MutexException on deleting project from hard disk and one of the files open in editor","2013-09-16 20:32:22"
235629,"ide","BlueJ","issues","NEW"," ---","Unexpected Exception","2013-09-07 00:59:15"
234156,"ide","BlueJ","issues","NEW"," ---","names of project in project explorer windows are not showing","2013-08-09 00:19:14"
233561,"ide","BlueJ","issues","NEW"," ---","I'm having issues regarding l & f and also UML and ER Diagrams.","2013-07-28 20:31:57"
231132,"ide","BlueJ","issues","NEW"," ---","Converting an ""EmptyBluej"" project to Java SE Project","2013-06-12 11:48:31"
230894,"ide","BlueJ","issues","NEW"," ---","O nome das classes na aba arquivos nao aparecem","2013-06-07 04:23:23"
230251,"ide","BlueJ","issues","NEW"," ---","Display Tag library 1.2","2013-05-25 01:58:18"
229109,"ide","BlueJ","issues","NEW"," ---","Wrong creation of new packages","2013-04-27 18:59:57"
228982,"ide","BlueJ","issues","NEW"," ---","c++ cannot run or dubug apps in c++ because it cant find make.exe","2013-04-25 04:26:44"
227931,"ide","BlueJ","issues","NEW"," ---","NetBeans starts only by terminal with sudo command","2013-03-26 07:44:39"
227224,"ide","BlueJ","issues","NEW"," ---","erro parsing do arquivo","2013-03-09 00:21:05"
226287,"ide","BlueJ","issues","NEW"," ---","The javadb location is not set correctly starting GlassFish appear...","2013-02-18 16:27:52"
223746,"ide","BlueJ","issues","NEW"," ---","Aplicação com banco de dados MYSQL conecta mas trava ao executar. (somente quando a dados na tabela do banco)","2012-12-13 02:39:58"
221423,"ide","BlueJ","issues","NEW"," ---","No Updates","2012-11-04 08:39:48"
218647,"ide","BlueJ","issues","NEW"," ---","tab groups not restored when reopening a project","2016-04-08 14:35:13"
218355,"ide","BlueJ","issues","NEW"," ---","Import problem with phpdoc @var","2012-09-14 11:20:52"
210143,"ide","BlueJ","issues","NEW"," ---","Search Doesn't Work","2012-03-26 17:58:35"
209920,"ide","BlueJ","issues","NEW"," ---",".java was changed to read-only!All Changes will be discarded.","2012-03-23 12:11:52"
209548,"ide","BlueJ","issues","NEW"," ---","in an html file, i select a word which goin to be changed but i can't overwrite it, i have to erase it in order for the change.","2012-03-13 21:08:53"
209000,"ide","BlueJ","issues","NEW"," ---","java.net.SocketException:Broken pipe - org.netbeans.modules.php.dbgp.DebugSession","2012-03-27 08:44:20"
208673,"ide","BlueJ","issues","NEW"," ---","not saving a configuration","2012-02-20 23:55:07"
207656,"ide","BlueJ","issues","NEW"," ---","webservice","2012-01-23 23:57:52"
206216,"ide","BlueJ","issues","NEW"," ---","breakPiont in Debugger mode is skipped.","2011-12-10 10:52:01"
