"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255390,"xml","Schema Model","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.xml.schema.model.impl.resolver.ImportResolver.findInIncludedImportsDown","2015-09-18 00:02:53"
220670,"xml","Schema Model","sdedic","NEW"," ---","Make index to find substitution groups","2012-10-23 12:39:15"
195125,"xml","Schema Model","issues","NEW"," ---","Schema to beans better support for namespaces","2011-02-07 12:46:19"
166437,"xml","Schema Model","issues","NEW"," ---","Displaying first xsd:documentation field","2009-06-02 20:13:14"
160474,"xml","Schema Model","samaresh","NEW"," ---","Improve support of imported schema without target namespace","2009-03-18 19:50:45"
95156,"xml","Schema Model","issues","NEW"," ---","Bulk mutation on big schemas through schema model API seems to be slow","2007-06-08 07:55:41"
85822,"xml","Schema Model","sdedic","REOPENED"," ---","NPE when cutting/pasting numerous components","2011-11-28 05:06:46"
84752,"xml","Schema Model","sdedic","NEW"," ---","All enum definitions should include an 'INVALID' value","2011-11-28 04:57:10"
82500,"xml","Schema Model","bhate","NEW"," ---","Needs to make sure column view is recreated from schema node on refresh","2008-12-05 17:46:56"
77328,"xml","Schema Model","sdedic","NEW"," ---","Add a reorder() method to efficiently reorder child components","2011-11-27 19:30:51"
76180,"xml","Schema Model","sdedic","NEW"," ---","Need fast means to find if component is used at all","2011-11-27 19:30:32"
