"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23370,"ide","UI","issues","RESOLVED","DUPLICATE","Implement simple options categories customizers","2005-04-28 19:08:50"
23375,"ide","UI","issues","RESOLVED","DUPLICATE","Implement ui ide integration module framework for options","2005-04-28 19:08:59"
35566,"platform","Window System","pkuzel","RESOLVED","DUPLICATE","Implement a simplified options dialog with a small number of options with rich U","2008-12-22 19:51:28"
35596,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Improve shortcuts, menu and toolbar customization","2008-12-22 20:12:06"
26780,"ide","Code","issues","RESOLVED","DUPLICATE","New Options Dialogs for BaseTools' modules","2005-04-28 19:14:39"
23374,"ide","UI","phrebejk","RESOLVED","DUPLICATE","Define content structure of "".option"" files","2005-04-28 19:17:10"
35594,"platform"," -- Other --","pkuzel","RESOLVED","DUPLICATE","Merge the editor and global shortcuts management","2008-12-22 20:03:11"
26807,"utilities","Diff","diff-issues","RESOLVED","DUPLICATE","Redesign of Diff options","2005-04-28 19:01:54"
17693,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Allow to save/load keyboard shortcuts sets","2008-12-22 21:56:21"
13989,"ide","UI","issues","RESOLVED","DUPLICATE","Sort TOOLS -> OPTIONS alphabetically","2005-04-29 07:31:07"
26343,"ide","UI","issues","RESOLVED","DUPLICATE","Quick search in options","2005-04-28 20:56:02"
26789,"editor","Settings","issues","RESOLVED","DUPLICATE","Redesign of the Editor Options","2007-11-05 13:42:19"
26840,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Redesign of Form Editor options","2005-04-28 19:06:36"
31230,"platform","Window System","jjancura","RESOLVED","DUPLICATE","Option levels component relocation","2008-12-22 22:47:56"
19435,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","need Find/Search capability on global options panel (categories)","2008-12-22 19:46:05"
40938,"platform"," -- Other --","jtulach","RESOLVED","DUPLICATE","Would like to use java.beans.Customizer for settings/options","2008-12-22 22:59:47"
27490,"platform","Window System","rmatous","RESOLVED","DUPLICATE","Enhancing ""Options"" with search field","2008-12-22 20:41:32"
41421,"platform"," -- Other --","rmatous","RESOLVED","DUPLICATE","add a ""type ahead find"" UI to the top of the options panel","2008-12-22 17:14:07"
48041,"platform"," -- Other --","rmatous","RESOLVED","DUPLICATE","[40cat] usability of options","2008-12-22 15:51:18"
57419,"platform","Outline&TreeTable","saubrecht","RESOLVED","DUPLICATE","Missing tree search field at 'Options left properties panel'","2008-12-22 19:58:09"
21183,"xml","Code","dpavlica","VERIFIED","DUPLICATE","XML settings in Tools | Options need reorg","2006-06-05 11:15:04"
27406,"xml","Code","issues","VERIFIED","DUPLICATE","Redesign of XML options","2005-04-28 20:51:19"
