"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
19930,"platform","Autoupdate","apireviews","RESOLVED","FIXED","Create an official API for autoupdate module","2008-04-10 18:07:33"
95934,"platform","Autoupdate","dlipin","RESOLVED","WONTFIX","Fill in Javadoc comment in API/SPI","2009-12-21 05:42:06"
102928,"platform","Autoupdate","jrechtacek","RESOLVED","WONTFIX","Transfer old AU tests to AU services","2007-10-24 11:36:21"
100781,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Downloaded tab: Plugins removed from the list","2007-04-23 09:41:05"
100759,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Installer ""Next"" button should rename to  ""Next>""","2007-04-12 11:38:41"
100507,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","MalformedURLException: no protocol: ./com-liguorien-csscompletion.nbm","2007-04-10 22:09:20"
100094,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Set correct name for Settings tab","2007-04-10 17:06:06"
100091,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","SaxParseException when connecting to file with unknown structure","2007-04-10 23:01:43"
100089,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","java.lang.IllegalArgumentException when created new update center","2007-04-11 00:13:46"
100088,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","""Check for updates automatically"" doesn't work","2007-04-22 18:52:24"
100081,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Invalid URL causes problems with refreshing","2007-04-11 00:13:29"
100070,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Update Center Customizer must check name","2007-04-22 18:52:04"
99644,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Periodically checking Update Center","2007-04-12 16:37:45"
99641,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Remove Old Autoupdate Module from trunk","2007-06-06 11:34:09"
99554,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Category/Plugin with empty Name","2007-04-02 09:57:48"
99546,"platform","Autoupdate","jrechtacek","RESOLVED","DUPLICATE","Deactivate of Autoupdate Services should be specially handled","2007-07-09 14:41:51"
99536,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Installer Finish button changes its display text","2007-04-06 15:04:08"
99532,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Next button finishes installation","2007-04-06 14:53:38"
99514,"platform","Autoupdate","jrechtacek","RESOLVED","DUPLICATE","Spare some space in Plugin Manager window","2007-05-10 10:18:59"
99507,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Find of dependencies doesn't work","2007-04-01 21:29:21"
99422,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Categories shuffle after module install","2007-03-30 09:14:26"
99341,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Cancelation of installer causes AssertionError","2007-04-10 17:02:23"
99339,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","java.lang.IllegalArgumentException when closing Install wizard by x-widget","2007-04-18 16:30:00"
90192,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Autoupdate provides SPI for Update Centers","2007-10-24 11:31:29"
90191,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Autoupdate API should track installed group of modules","2007-10-24 11:17:05"
90188,"platform","Autoupdate","jrechtacek","RESOLVED","WONTFIX","Autoupdate API should track installed module localization","2008-10-16 16:39:21"
90185,"platform","Autoupdate","jrechtacek","RESOLVED","WONTFIX","Localization of module should use version","2008-10-16 16:39:13"
90182,"platform","Autoupdate","jrechtacek","RESOLVED","WONTFIX","Allow install new Update Center by one-click on Web browser","2008-10-16 16:42:33"
75716,"platform","Autoupdate","jrechtacek","RESOLVED","WORKSFORME","AU server needs the ability to track what modules get downloaded","2008-10-16 16:36:00"
72923,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Support Add all necessary updates","2008-10-16 16:35:22"
55475,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Log of changes made by AutoUpdate","2005-04-26 14:12:07"
54668,"platform","Autoupdate","jrechtacek","RESOLVED","WONTFIX","Uninstaller needs list of updated/created files","2008-10-16 17:18:05"
12706,"platform","Autoupdate","jrechtacek","RESOLVED","WORKSFORME","Provide the ability for users to rate modules.","2008-10-16 17:10:38"
100818,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Repeating records should be removed from dependency list","2007-06-20 16:30:50"
100802,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Cannot install plugin Infrastructure|Print","2007-06-20 16:29:55"
100789,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Cannot install Collaboration User Interface plugin","2007-06-20 16:29:24"
100775,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Downloaded tab: Plugin must be selected by default","2007-04-26 09:50:26"
100772,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Updates and New Plugins tabs don't reflect changed settings","2007-04-26 10:04:36"
100735,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Unable to connect to update center on Mac","2007-06-20 16:34:39"
100076,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","AsseritonError when connecting to 2 same update centers","2007-06-20 16:33:38"
99351,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Chain of NPE when installed module forcing restart","2007-03-30 13:14:21"
49619,"platform","Autoupdate","lfischmeistr","NEW"," ---","Need the ability to back out a installed nbm or group of nbms (as in a patch or service pack concept)","2014-02-10 14:16:02"
99645,"platform","Autoupdate","rmatous","RESOLVED","FIXED","Upgrader should work in single thread","2007-10-24 11:47:54"
99643,"platform","Autoupdate","rmatous","RESOLVED","FIXED","Rid of settings files in ide/updatecenters","2007-07-11 10:34:14"
99624,"platform","Autoupdate","rmatous","RESOLVED","FIXED","Refresh providers doesn't do complete refresh of items","2007-04-10 10:35:27"
72331,"platform","Autoupdate","rmatous","RESOLVED","FIXED","Extend the wizard to add a new AUC","2007-04-27 08:31:37"
99402,"platform","Autoupdate","rmatous","VERIFIED","FIXED","Exit of IDE causes its restart","2007-06-20 10:25:40"
99343,"obsolete","collab","pnejedly","CLOSED","DUPLICATE","NPE when installed Developer Collaboration","2007-09-14 14:02:28"
90180,"installer","NBI","issues","RESOLVED","DUPLICATE","Allow install NBM by click on Web browser","2008-10-16 22:00:54"
91722,"platform","Plugin Manager","dsimonek","RESOLVED","FIXED","AutoUpdate Client and Module Manager - UI Review","2007-05-21 09:12:21"
99702,"platform","Plugin Manager","jholy","RESOLVED","FIXED","Specify .nbm behavior in Files view","2007-05-21 09:12:21"
99667,"platform","Plugin Manager","jholy","RESOLVED","FIXED","Remove 'Refresh list' button from 'Installed' tab","2007-05-21 09:12:21"
