"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270664,"javaee","EAR","dkonecny","NEW"," ---","""Copy Static Resources on Save"" broken in Netbeans 8.2","2017-05-17 13:21:57"
268853,"javaee","EAR","dkonecny","NEW"," ---","""Compile On Save"" is not working for EAR projects.","2016-11-07 08:10:57"
268516,"javaee","EAR","dkonecny","NEW"," ---","ear files are not deployed to EAP 7 (Wildfly standalone server)","2016-10-13 23:53:10"
268272,"javaee","EAR","dkonecny","NEW"," ---","Failue while processing glassfish-resources.xml(s) in the archive  -- C:\Users\Win10\Documents\NetBeansProjects\Raha\Raha-ear\target\gfdeploy\Raha-ear\Raha-web-1.0_war\WEB-INF\lib\Raha-ejb-1.0.jarMETA-INF\glassfish-resources.xml","2016-09-29 15:48:59"
257061,"javaee","EAR","dkonecny","NEW"," ---","UnsupportedOperationException: Project in C:\Users\Martin\gitproj\osre1300_mabo0920_jee15_ass4 of class org.netbeans.modules.j2ee.earproject.EarProject has neither a ProjectClassPathModifierImplementa","2015-12-14 14:00:51"
256334,"javaee","EAR","dkonecny","NEW"," ---","Exception on redeployment with option ""Preserve Sessions Across Redeployment""","2015-12-24 04:56:58"
206962,"javaee","EAR","vkraemer","NEW"," ---","Skip Deployment on Run if Project has no Changes","2012-09-16 18:13:07"
206162,"javaee","EAR","dkonecny","NEW"," ---","Allow New/copy/cut/paste on Configuration Files node","2011-12-08 19:05:00"
156116,"javaee","EAR","phejl","NEW"," ---","Registered server cannot be found while creating JAVA EE projects","2015-10-01 12:37:04"
90044,"javaee","EAR","issues","NEW"," ---","Project dependencies are built several times","2007-10-19 18:31:05"
80566,"javaee","EAR","issues","NEW"," ---","renaming/deleting/copying EA's modules should affect also the EA's metadata","2006-09-11 16:29:37"
57997,"javaee","EAR","issues","NEW"," ---","alt-dd support","2008-04-09 01:15:35"
55230,"javaee","EAR","issues","NEW"," ---","context-root to web-uri mapping dialog during import","2006-09-11 16:29:33"
