"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
92288,"webservices","Client","issues","NEW"," ---","java.lang.IllegalStateException: java.lang.ClassNotFoundException: org.netbeans.modules.websvc.core.customization.ui.WSDataObject","2007-01-11 10:59:49"
116940,"webservices","Client","mkuchtiak","NEW"," ---","Give user access to JAX-WS generated artifacts","2007-09-27 13:30:13"
117864,"webservices","Client","rcruz","NEW"," ---","Support BPEL project for web service client creation","2007-12-15 00:08:49"
106114,"webservices","Client","issues","NEW"," ---","cope with renamed wsdl:port when refreshing service","2008-04-14 17:14:17"
105256,"webservices","Client","mkuchtiak","NEW"," ---","Enable web service client to connect to various hosts","2008-04-14 17:14:51"
90069,"webservices","Client","mkuchtiak","NEW"," ---","Convert websvc/clientapi to stable API","2008-04-14 17:14:54"
123837,"webservices","Client","bhate","NEW"," ---","Generate stub code for Web service and client using JAX-WS Provider and Dispatch API","2008-04-14 17:14:58"
188647,"webservices","Client","mkuchtiak","NEW"," ---","Create Web Service Client should work for remote mutually-authenticated endpoints","2010-07-14 05:14:10"
104550,"webservices","Client","issues","NEW"," ---","Auto generate Clinet code for SOAP header variables","2010-07-28 15:48:44"
240669,"webservices","Client","mkuchtiak","NEW"," ---","Insert Code -> Call Web Service Operation: allow multiple selections","2014-01-19 16:31:04"
188614,"webservices","Client","mkuchtiak","NEW"," ---","Running Main class in a Web Service Client doesn't compile JAX-WS generated sources","2014-10-03 01:04:03"
243486,"webservices","Client","mkuchtiak","NEW"," ---","Enable access to external schema to parse wsdl file in web app","2015-02-26 10:48:13"
257623,"webservices","Client","mkuchtiak","NEW"," ---","Bulk WS references refresh","2016-01-19 10:51:07"
259005,"webservices","Client","mkuchtiak","NEW"," ---","Restful client throws SecurityException (SignatureFileVerifier)","2016-04-25 10:34:21"
