"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252322,"java","Platform","tzezula","RESOLVED","DUPLICATE","Netbeans nightly (and 8.0.2) cannot find java.lang when using Java JDK 9 Early Access","2015-05-29 12:02:41"
252723,"debugger","Java","tzezula","VERIFIED","FIXED","Cannot step into JDK sources with JDK 9 Java platform","2015-06-02 11:28:11"
252720,"installer","NBI","lfischmeistr","RESOLVED","INVALID","[JDK 9] Installer fails on Linux","2015-06-02 12:35:00"
252725,"debugger","Java","tzezula","VERIFIED","FIXED","Cannot take GUI snapshot of debugged application with CoS turned on","2015-06-02 13:14:05"
252741,"guibuilder","Code","issues","RESOLVED","FIXED","NoSuchMethodError: java.awt.Component.getPeer()Ljava/awt/peer/ComponentPeer;","2015-06-02 17:01:43"
252751,"editor","Painting & Printing","mmetelka","NEW"," ---","Broken background coloring on JDK 9","2015-06-02 18:00:35"
252760,"debugger","Java","mentlicher","RESOLVED","WONTFIX","It's not possible to evaluate a private method in an interface","2015-06-03 10:01:49"
252998,"java","Project","apireviews","NEW"," ---","Added minimal supported source level constant into SourceLevelQuery","2015-06-15 10:18:51"
253079,"java","JUnit","theofanis","NEW"," ---","Cannot create tests on JDK 9 - UI ""runs away""","2015-06-19 13:45:48"
252825,"java","JUnit","theofanis","RESOLVED","INCOMPLETE","SimpleTestCaseWizardIterator illegally returned null","2015-07-07 11:51:30"
253975,"java","Compiler","dbalek","RESOLVED","DUPLICATE","NullPointerException at com.sun.tools.javac.comp.Analyzer$LambdaAnalyzer.match","2015-08-06 10:23:26"
255330,"profiler","Engine","thurka","RESOLVED","FIXED","It is not possible to take heap dump","2015-09-17 01:25:38"
255409,"platform","JDK Problems","anebuzelsky","NEW"," ---","Cannot show javadoc from the sources","2015-09-18 20:55:04"
255410,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: No profile info for boot classpath: [nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/java.rmi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/jdk.jdi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules","2015-09-18 22:00:28"
255359,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to <unnamed module @10441598>","2015-09-21 13:41:10"
255358,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","NoClassDefFoundError: Could not initialize class nu.validator.messages.MessageEmitterAdapter","2015-09-21 13:41:26"
255411,"platform","JDK Problems","anebuzelsky","NEW"," ---","GUIBuilder is blocked by IllegalAccessError","2015-09-21 14:46:43"
255483,"platform","JDK Problems","anebuzelsky","NEW"," ---","CPU sampling does not work","2015-09-22 12:23:36"
255354,"platform","JDK Problems","anebuzelsky","VERIFIED","INVALID","IllegalStateException: No jrt provider.","2015-09-22 12:43:28"
255493,"serverplugins","GlassFish","phejl","NEW"," ---","InternalError: legacy getBundle can't be used to find sun.util.logging.resources.logging in module java.logging","2015-09-22 15:46:46"
255504,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.lang.IllegalAccessError: class org.netbeans.modules.form.fakepeer.FakePeerSupport (in module: Unnamed Module) cannot access class java.awt.peer.ComponentPeer (in module: java.desktop), java.awt.peer is not exported to Unnamed Module","2015-09-23 10:51:41"
252780,"apisupport","Harness","pgebauer","NEW"," ---","The jdk.xml.-jdk-preinit does not work on JDK 9","2015-09-23 11:00:13"
255372,"platform","Execution","phejl","RESOLVED","DUPLICATE","ClassNotFoundException: java.lang.UNIXProcess","2015-10-14 12:51:19"
256029,"platform","Output Window","jhavlin","NEW"," ---","NoClassDefFoundError: com/sun/management/internal/GarbageCollectorExtImpl","2015-10-20 08:36:41"
255899,"platform","Module System","tzezula","NEW"," ---","OpenIDE-Module-Java-Dependencies versioning scheme","2015-10-29 10:39:36"
255394,"platform","JDK Problems","lfischmeistr","RESOLVED","WONTFIX","Cannot start jigsaw build","2015-11-05 12:42:01"
