"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269101,"platform","Module System","thurka","REOPENED"," ---","Module classpath isolation","2016-12-02 11:21:22"
247795,"platform","Module System","thurka","REOPENED"," ---","Packages do not provide Implementation Vendor","2015-02-24 15:13:46"
226910,"platform","Module System","thurka","REOPENED"," ---","Win+imdisk: Failed at ""Turning on modules..."" after reboot","2015-01-29 19:14:01"
271091,"platform","Module System","thurka","NEW"," ---","Cannot find (...)\nbproject\${nbplatform.default.harness.dir}\build.xml imported from (...)\nbproject\build-impl.xml","2017-07-13 14:42:21"
199318,"platform","Module System","thurka","NEW"," ---","Support loading a module from a directory, not just a JAR file","2015-01-29 19:14:03"
214726,"platform","Module System","thurka","NEW"," ---","150K memory reduction in bootstrap (7500->4800 String objects)","2015-01-29 19:22:05"
226410,"platform","Module System","thurka","NEW"," ---","no code name base warning in spellchecker","2015-01-29 19:14:00"
250468,"platform","Module System","thurka","NEW"," ---","cannot access interfaces in app/modules from jars loaded using the command line --cp:a option","2015-02-27 09:41:04"
255775,"platform","Module System","thurka","NEW"," ---","org.netbeans.core.startup.logging.DispatchingHandler.publish: LowPerformance took 7459 ms.","2015-10-07 14:43:19"
257010,"platform","Module System","thurka","NEW"," ---","java.io.FileNotFoundException: C:\Users\Carlos\AppData\Roaming\NetBeans\8.0.2\modules\com-jaspersoft-ireport.jar (El sistema no puede encontrar la ruta especificada)","2015-12-17 13:04:44"
259146,"platform","Module System","thurka","NEW"," ---","Plugin release is not compatible with different version of NetBeans","2016-05-06 04:40:16"
262580,"platform","Module System","thurka","NEW"," ---","NBM doesn't include ""main"" post-install folder","2016-06-26 13:05:23"
262679,"platform","Module System","thurka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2017-01-23 06:44:42"
267883,"platform","Module System","thurka","NEW"," ---","org.netbeans.core.startup.InstalledFileLocatorImpl.locateExactPath: LowPerformance took 26085 ms.","2016-09-21 19:57:56"
269244,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-05 21:09:24"
269543,"platform","Module System","thurka","NEW"," ---","java.util.MissingResourceException: No such bundle org.netbeans.modules.debugger.jpda.projectsui.Bundle","2017-01-12 20:35:58"
269563,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-01-14 18:23:58"
269583,"platform","Module System","thurka","NEW"," ---","Maven-Class-Path should be deprecated and removed from everywhere","2017-01-17 17:11:09"
269677,"platform","Module System","thurka","NEW"," ---","IllegalStateException: Already enabled: Netigso: C:\Program Files\NetBeans 8.2\ide\modules\com-jcraft-jsch.jar","2017-01-29 19:57:41"
269762,"platform","Module System","thurka","NEW"," ---","Add facility to module system to allow wrapped jars to be categorized","2017-02-06 17:32:35"
269925,"platform","Module System","thurka","NEW"," ---","ClassNotFoundException: org.netbeans.modules.java.j2seproject.J2SEProject","2017-02-25 22:27:42"
270244,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-29 14:22:27"
270425,"platform","Module System","thurka","NEW"," ---","NullPointerException at org.netbeans.core.startup.layers.BinaryCacheManager$BinaryWriter.writeString","2017-04-18 08:16:32"
270567,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-04 21:22:36"
270584,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-07 12:07:41"
270631,"platform","Module System","thurka","NEW"," ---","UnsupportedOperationException: not running in regular module system, cannot restart","2017-06-13 09:25:18"
270671,"platform","Module System","thurka","NEW"," ---","UnsupportedOperationException: not running in regular module system, cannot restart","2017-06-04 08:43:05"
270721,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-23 14:34:38"
270945,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-29 04:08:39"
270957,"platform","Module System","thurka","NEW"," ---","org.netbeans.Archive.getData: LowPerformance took 110068 ms.","2018-02-16 17:29:30"
270964,"platform","Module System","thurka","NEW"," ---","IllegalArgumentException: Not all requested modules can be enabled: [Netigso: C:\Program Files\NetBeans 8.2\ide\modules\org-eclipse-mylyn-bugzilla-core.jar]","2017-06-26 06:55:51"
271353,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-23 12:32:24"
271451,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-09-08 12:08:34"
271653,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-16 17:54:06"
271713,"platform","Module System","thurka","NEW"," ---","java.nio.file.NoSuchFileException: /Applications/NetBeans/NetBeans Dev 201710100002.app/Contents/Resources/NetBeans/ide/lib/vpsdenb/lib14.jar","2017-10-27 09:27:29"
271796,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-13 15:46:41"
271833,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-20 18:17:25"
271882,"platform","Module System","thurka","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key MSG_finish_auto_restore","2017-12-14 10:25:34"
271883,"platform","Module System","thurka","NEW"," ---","Class package-info.class not loaded by ProxyClassLoader when running on Java 9 SE","2017-12-05 11:30:13"
271932,"platform","Module System","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-19 13:24:48"
255899,"platform","Module System","tzezula","NEW"," ---","OpenIDE-Module-Java-Dependencies versioning scheme","2015-10-29 10:39:36"
234744,"platform","Module System","thurka","NEW"," ---","Write FAQ: Libraries in release/module/ext override Module Dependencies.","2015-01-29 19:14:01"
