"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37802,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","""AssertionError: Null element in reorderer list"" from VisualizerChildren.reordered when using Suggestions view","2008-12-22 18:16:44"
29534,"platform","Outline&TreeTable","mentlicher","CLOSED","FIXED","[TTV] Treetable view doesn't use TreeView.getSelectionMode().","2008-12-22 18:47:38"
22822,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","[TTV] Some cells show up with strange colors","2008-12-22 20:56:06"
41955,"platform"," -- Other --","tboudreau","CLOSED","FIXED","[2004-04-30]API Review of HTML renderer integration","2008-12-22 20:26:19"
31501,"platform","Outline&TreeTable","saubrecht","CLOSED","WORKSFORME","[TTV] right mouse menu availability","2008-12-22 16:03:05"
37169,"javaee","HTTP Monitor","avk","VERIFIED","FIXED","Monitor displays empty records","2004-01-12 17:30:55"
34832,"platform","Explorer","tboudreau","VERIFIED","FIXED","Remove PropertyRenderer from the API","2008-12-22 22:39:55"
34833,"platform","Explorer","tboudreau","VERIFIED","FIXED","Remove RadioButtonEditor from the API","2008-12-22 22:40:58"
37779,"platform","Explorer","tboudreau","VERIFIED","FIXED","Compatibility between Node.Property <-> PropertyModel","2008-12-22 17:56:23"
36749,"javaee","HTTP Monitor","avk","VERIFIED","FIXED","[2003-10-22]Deadlock during startup","2004-02-23 11:58:47"
33297,"obsolete","jarpackager","issues","VERIFIED","FIXED","NPE in ManifestTab.ensureVersionAttribute","2003-12-11 14:22:44"
30932,"platform","Explorer","jrechtacek","VERIFIED","FIXED","Context menu sometimes does not work in TreeTable","2008-12-22 20:35:40"
34825,"platform","Explorer","tboudreau","VERIFIED","FIXED","DescriptionPanel is public","2008-12-22 22:33:01"
34830,"platform","Explorer","tboudreau","VERIFIED","FIXED","Hide constructor of PropUtils","2008-12-22 22:38:55"
37780,"platform","Explorer","tboudreau","VERIFIED","FIXED","Update documentation for proppanel_rewrite","2008-12-22 17:57:36"
27696,"platform","Outline&TreeTable","saubrecht","VERIFIED","FIXED","[TTV] Allow default actions on an explorer view when there are no visible nodes","2008-12-22 22:00:31"
35836,"platform","Outline&TreeTable","saubrecht","VERIFIED","FIXED","a11y: context menu in Debugger window cannot be called with keyboard","2008-12-23 11:38:16"
19266,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[JDK1.4] No cells are editable by the keyboard","2008-12-22 19:07:45"
29612,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] Keyboard focus not shown when it is in the first column of a tree table","2008-12-22 18:59:21"
34154,"platform","Explorer","tboudreau","VERIFIED","FIXED","Background color of a non editable property value in the PS","2008-12-22 17:45:13"
34177,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] Can't seem to start editing an editable cell from the keyboard","2008-12-22 18:01:50"
34836,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test registration of InplaceEditors","2008-12-22 22:42:58"
34837,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test ""command"" contracts","2008-12-22 22:43:54"
34838,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test InplaceEditor.connect","2008-12-22 22:45:08"
34951,"platform","Explorer","tboudreau","VERIFIED","FIXED","Missing description of JVM properties","2008-12-22 23:38:59"
22996,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] cells in the tree table should be truncated when they are too wide","2008-12-22 22:08:47"
28561,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] It's impossible close popup menu by Esc","2008-12-23 11:45:19"
29466,"platform","Nodes","tboudreau","VERIFIED","FIXED","[2004-05-03] Nodes should render HTML / formatted display names","2008-12-22 18:37:29"
32567,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] TreeTable generates useless events","2008-12-22 15:58:54"
34169,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] Clicking on a read-only cell does not place the keyboard focus there","2008-12-22 17:54:08"
34170,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] keyboard focus is moved ""strangely""","2008-12-22 17:55:04"
34172,"platform","Explorer","tboudreau","VERIFIED","FIXED","[TTV] Hyperlinks display with a grey background after being activated","2008-12-22 17:57:22"
34173,"platform","Explorer","tboudreau","VERIFIED","FIXED","[TTV] Hyperlinks do not show underlines ordinarily","2008-12-22 17:58:33"
34178,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] Keyboard focus indicator seems too small","2008-12-22 18:07:02"
34184,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","[TTV] Contextual menus apply to non-selected item","2008-12-22 18:16:02"
34829,"platform","Explorer","tboudreau","VERIFIED","FIXED","Missing tests for PropUtils.stringConvert","2008-12-22 22:37:54"
34839,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test InplaceEditor.getValue","2008-12-22 22:46:22"
34835,"platform","Explorer","tboudreau","VERIFIED","WONTFIX","InplaceEditor.add*Listener could throw TooManyListeners exception","2008-12-22 22:41:56"
34175,"platform","Outline&TreeTable","tboudreau","VERIFIED","WONTFIX","[TTV] Need a border line when a scrollbar is added to the view","2008-12-22 17:59:27"
30539,"platform","Outline&TreeTable","saubrecht","VERIFIED","DUPLICATE","[TTV] [L&F] Table column header doesn't show up properly in TableTreeView","2008-12-22 18:51:12"
34185,"platform","Outline&TreeTable","tboudreau","VERIFIED","DUPLICATE","[TTV] Sorting seems to be case sensitive","2008-12-22 18:21:35"
28962,"platform","Outline&TreeTable","saubrecht","VERIFIED","DUPLICATE","[TTV] pupup menu deselects nodes in TreeTableView","2008-12-23 10:43:35"
38434,"platform","Outline&TreeTable","tboudreau","VERIFIED","DUPLICATE","Bad node selected in Options window on mouse release","2008-12-22 22:47:36"
31016,"platform","Outline&TreeTable","saubrecht","VERIFIED","WORKSFORME","[TTV] wrong default action behaviour","2008-12-22 20:59:15"
34171,"platform","Outline&TreeTable","saubrecht","VERIFIED","WORKSFORME","[TTV] Displaying Change Visible Columns collapses view contents","2008-12-22 17:56:14"
29717,"platform","Outline&TreeTable","saubrecht","VERIFIED","WORKSFORME","[TTV] Better descriptions of Sessions columns needed","2008-12-22 19:43:45"
34182,"platform","Outline&TreeTable","saubrecht","VERIFIED","WORKSFORME","[TTV] Contextual menu doesn't always appear when the ttv gets focus in the process","2008-12-22 18:11:45"
37626,"platform","Explorer","apireviews","RESOLVED","FIXED","Fast track review of PropertyPanel rewrite API changes","2008-12-22 15:52:44"
32679,"platform"," -- Other --","dkonecny","RESOLVED","FIXED","create Registry API prototype","2008-12-22 16:53:46"
31621,"platform","Outline&TreeTable","jrojcek","RESOLVED","FIXED","Provide UI specification for TreeTableView","2008-12-22 17:40:55"
37291,"obsolete","xtest","issues","RESOLVED","FIXED","All tests should run with -ea","2004-02-12 10:32:21"
133929,"platform","Explorer","saubrecht","RESOLVED","FIXED","api review for a new TreeTable-like component","2008-12-22 14:49:22"
37846,"platform","Action Items","tasklist-issues","RESOLVED","FIXED","Update tasklist children only in EQ","2004-03-02 08:47:46"
29828,"platform","Nodes","t_h","RESOLVED","FIXED","provide API for listening to node children creation start and finish","2008-12-23 10:39:48"
33251,"platform","Explorer","jrechtacek","RESOLVED","FIXED","Implement combination of tabbed property sets and expandable property sets in property sheet","2008-12-22 21:37:27"
24893,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","[TTV] Allow sorting by ANY column, not just visible","2008-12-22 20:16:19"
29447,"platform","Explorer","tboudreau","RESOLVED","FIXED","[umbrella] Property sheet should be rewritten as a JTable","2008-12-22 18:15:50"
31896,"platform","Explorer","tboudreau","RESOLVED","FIXED","Rewrite PropertyPanel to use infrastructure from new PropertySheet","2008-12-22 19:35:53"
33250,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","New propertysheet should set row height based on font","2008-12-22 19:59:36"
33252,"platform","Explorer","tboudreau","RESOLVED","FIXED","Implement dragging of center line in property sheet for column resizing","2008-12-22 20:01:45"
33257,"platform","Explorer","tboudreau","RESOLVED","FIXED","Implement persistent storage of closed set names","2008-12-22 20:11:20"
33705,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Support help contexts for individual properties in property sheet","2008-12-22 22:41:44"
33706,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Ensure expandable set and property names are vertically aligned","2008-12-22 22:42:50"
33707,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Gray margin should extend to full height of viewport","2008-12-22 22:43:41"
33708,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Gray margin should not appear when sorting by name","2008-12-22 22:45:02"
