"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
21247,"utilities","Properties","issues","VERIFIED","DUPLICATE","Opening project brings NPE","2002-10-18 15:51:47"
20454,"utilities","Properties","issues","CLOSED","DUPLICATE","Cannot close the UI","2004-02-28 17:08:47"
22661,"utilities","Properties","issues","CLOSED","DUPLICATE","RequestProcessor null pointer exception","2003-07-01 14:21:07"
20679,"utilities","Properties","issues","CLOSED","DUPLICATE","Can't exit cleanly.","2003-07-01 14:20:29"
22314,"utilities","Properties","issues","CLOSED","DUPLICATE","Can't shutdown IDE","2003-07-01 14:20:41"
22405,"editor"," -- Other --","issues","CLOSED","DUPLICATE","can't close Netbeans because of NullPointerException","2007-11-05 13:44:44"
22406,"editor"," -- Other --","issues","CLOSED","DUPLICATE","can't close Netbeans because of NullPointerException","2007-11-05 13:44:44"
23013,"utilities","Properties","issues","CLOSED","DUPLICATE","NullPointerException loading XML components","2003-07-01 14:20:47"
20389,"platform","Module System","jglick","CLOSED","DUPLICATE","SAXParserException once started","2008-12-23 08:35:18"
20580,"utilities","Properties","issues","CLOSED","DUPLICATE","NPE switching project or exiting netbeans","2003-07-01 14:20:52"
