"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270637,"utilities","Code","jhavlin","NEW"," ---","Needed features","2017-06-27 14:48:46"
108220,"utilities","Code","jhavlin","NEW"," ---","Shortcut Toolbox","2011-09-01 15:51:26"
159274,"utilities","Code","jhavlin","NEW"," ---","Tag special files as reminders that you need to do something with them later","2011-09-01 15:51:28"
168947,"utilities","Code","jhavlin","NEW"," ---","Lines of code counting","2011-09-01 15:51:28"
178537,"utilities","Code","jhavlin","NEW"," ---","Feature request: allow saving results of SQL queries","2011-09-01 15:51:29"
179586,"utilities","Code","jhavlin","NEW"," ---","A new feature: ""full redo"" and ""full sudo""","2011-09-01 15:51:29"
246030,"utilities","Code","jhavlin","NEW"," ---","Enhanced reflective rules for WeakListener removal","2014-10-30 22:49:11"
257143,"utilities","Code","jhavlin","NEW"," ---","AssertionError at org.netbeans.modules.openfile.DefaultOpenFileImpl.openDocAtLine","2016-01-11 14:36:37"
258207,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at java.util.StringTokenizer.<init>","2016-03-01 20:02:42"
262463,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.search.project.AbstractProjectSearchScope.createSingleProjectSearchInfo","2016-06-17 09:50:47"
268219,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at java.util.StringTokenizer.<init>","2016-09-27 06:16:25"
271662,"utilities","Code","jhavlin","NEW"," ---","missing ""showGrid"" properties in GUI builder","2017-10-18 02:13:03"
271956,"utilities","Code","jhavlin","NEW"," ---","JaCoCo report does not refresh","2017-12-31 13:23:16"
33394,"utilities","Code","jhavlin","STARTED"," ---","Remove unused entries from Bundle.properties","2011-09-01 15:51:24"
