"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
172985,"platform","Text","issues","NEW"," ---","""Save as"" should never clear the Undo list","2012-10-26 12:37:53"
16905,"platform","Text","issues","NEW"," ---","(Cloneable)EditorSupport should differenciate between external change and deletion.","2010-01-12 05:20:19"
179408,"platform","Text","issues","NEW"," ---","add current version of open file into local history before it is auto-replaced by external modifications","2010-01-12 05:21:31"
188131,"platform","Text","issues","REOPENED"," ---","Automatically closing editor files when they are deleted outside of IDE makes users loose data","2010-07-04 09:13:22"
59046,"platform","Text","issues","NEW"," ---","Better support for multiview","2010-01-12 05:20:41"
180638,"platform","Text","issues","NEW"," ---","cannot edit readonly files","2010-02-16 09:14:38"
92737,"platform","Text","issues","NEW"," ---","changing file attributes (read-only to writeable file)","2010-01-12 05:20:50"
23157,"platform","Text","issues","NEW"," ---","Check EditorSupportLineSet implementation to deal when doc is removed","2010-01-12 05:20:27"
56209,"platform","Text","issues","NEW"," ---","Clearing Undo history Cookie","2010-01-12 05:20:38"
65162,"platform","Text","issues","NEW"," ---","Create offset range Annotatable","2010-01-12 05:20:44"
180221,"platform","Text","issues","NEW"," ---","DataEditorSupport.openAt does not open a source view when a multiply views are used","2012-10-25 13:39:28"
40951,"platform","Text","issues","NEW"," ---","Define and implement proper threading for PositionRef.Manager","2010-01-12 05:20:36"
190812,"platform","Text","issues","NEW"," ---","Document reload by a diff between currently opened document and file content on disk","2012-10-24 15:08:39"
118746,"platform","Text","issues","NEW"," ---","Document that the Line.Set fires changed under document's write lock.","2010-01-12 05:20:55"
7067,"platform","Text","issues","NEW"," ---","EditorSupport should create autosave files - plugin available","2016-07-01 18:12:02"
25762,"platform","Text","issues","NEW"," ---","Enhance CloneableEditorSupport to reflect read-only state","2011-12-17 16:46:57"
158865,"platform","Text","issues","NEW"," ---","File editor tab disappears when file is deleted","2010-01-12 05:21:00"
127612,"platform","Text","issues","NEW"," ---","I18N - Check that all document characters can be loaded by selected encoding","2010-01-12 05:20:55"
35785,"platform","Text","issues","NEW"," ---","Improvements to DefaultPrintable to avoid memory problems and huge files","2010-01-12 05:20:30"
102070,"platform","Text","issues","STARTED"," ---","Make it possible to call CloneableEditorSupport.getOpenedPanes() from any thread","2010-01-12 05:20:52"
21233,"platform","Text","issues","NEW"," ---","MultiEditorSupport - editor support, which is not closely associated just with swing Document.","2010-01-12 05:20:23"
96543,"platform","Text","issues","NEW"," ---","Need a way to get Undo Manager for a NbDocument","2010-01-12 05:20:51"
180106,"platform","Text","issues","NEW"," ---","need public action to clear Line.ShowOpenType.REUSE effect","2010-04-20 20:05:39"
110321,"platform","Text","issues","STARTED"," ---","Occasional freeze when editing read-only source file","2010-01-12 05:20:54"
34541,"platform","Text","issues","NEW"," ---","Provide an EditorSupport class for FileObjects, which does not rely on DataObjects","2011-09-19 22:08:00"
88962,"platform","Text","issues","NEW"," ---","Provide an option for formatting a file newly created from template","2011-09-19 22:09:09"
169140,"platform","Text","issues","NEW"," ---","Replace full path to relative path in tab","2012-09-25 18:25:36"
53452,"platform","Text","issues","NEW"," ---","Retrofit UndoRedo as cookie","2010-01-12 05:20:37"
15920,"platform","Text","issues","NEW"," ---","Shared ""error"" annotation","2010-01-12 05:20:16"
191564,"platform","Text","issues","NEW"," ---","support auto detection for files opened in editor","2010-11-02 22:05:15"
