"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65046,"javaee","DD Editor","mkuchtiak","VERIFIED","FIXED","""DD API"" autoload unused","2006-08-21 12:48:08"
24727,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","""Thumb Tack"" on window to enable auto-hide/show","2008-12-23 09:41:05"
51952,"javaee","Web Project","rnajman","CLOSED","FIXED","<web-services> added to http://www.netbeans.org/ns/web-project/1","2006-03-24 12:49:35"
27913,"platform","Autoupdate","jrechtacek","CLOSED","DUPLICATE","Ability to default 'Global' state to true","2007-04-01 03:12:08"
27151,"platform"," -- Other --","jglick","RESOLVED","FIXED","Ability to have more than two ""ide"" dirs.","2008-12-22 18:55:19"
106539,"debugger","Code","mentlicher","CLOSED","FIXED","Add Attach Debugger menu item as a drop down menu from Debug Main Project","2010-04-29 09:33:41"
23164,"debugger","Code","issues","CLOSED","DUPLICATE","Add breakpoint dialog doesn't show all debugger types","2010-04-29 09:10:12"
15790,"xml","Tree-Edit","issues","RESOLVED","INVALID","Addition some declaration to include section isn`t propagated to Grouped view.","2009-02-19 23:31:45"
14720,"platform","Window System","psuchomel","VERIFIED","WONTFIX","Allow create and use template for modes a components via lookup","2008-12-23 09:43:00"
23110,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","Allow to show undo/redo action list in editor toolbar","2016-07-07 07:26:24"
16057,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Allow to use Lookup for top components in the system","2008-12-23 09:24:02"
14204,"xml","Code","lkramolis","VERIFIED","FIXED","Allow XML entities editing","2008-02-15 16:40:08"
46266,"projects","Ant","jglick","CLOSED","FIXED","Ant 1.6.2 upgrade","2005-07-14 16:00:09"
91142,"projects","Ant","jglick","VERIFIED","FIXED","Ant 1.7.0 upgrade","2007-02-19 08:27:41"
43030,"projects","Ant","jglick","CLOSED","FIXED","Ant support separation from Java","2006-03-24 09:44:35"
103950,"projects","Ant Project","jglick","RESOLVED","FIXED","ant/project needs to be in ide, not java, cluster","2007-05-21 10:29:15"
