"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120880,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Editor Focus problems","2008-02-14 14:56:11"
131197,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","no insertion point and cannot use keyboard in editor","2008-03-27 13:17:57"
131970,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Can't enter text from keyboard","2008-04-04 09:49:33"
32755,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Editor focus lost.","2008-05-07 09:41:59"
167562,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","NB IDE Appears to have a partial crash","2009-08-19 15:31:52"
176395,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Editor Loses Keyboard Focus And Cannot Regain It","2010-02-18 09:00:24"
170110,"ide","Code","issues","RESOLVED","DUPLICATE","Mouse cursor freezes on Netbeans 6.7.1 Mac Edition","2009-08-17 15:58:58"
120745,"ruby","Editing","tor","RESOLVED","DUPLICATE","Editor is hanging - no more keyboard input possible","2007-11-01 09:33:38"
127169,"editor","Hints & Annotations","issues","RESOLVED","DUPLICATE","Regularly lose ability to set cursor in editor","2008-02-12 17:16:16"
136212,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Editor locked up","2008-06-03 09:19:55"
155137,"editor","Key bindings","issues","RESOLVED","DUPLICATE","Cannot type any character in working document/window","2015-12-29 06:53:53"
187290,"editor","Navigation","issues","RESOLVED","DUPLICATE","Fix code causes cursor to become stuck","2010-06-08 09:46:21"
123908,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","cursor disappears and editor becomes uneditable after copy and paste","2007-12-13 07:40:00"
126260,"editor","Settings","issues","RESOLVED","DUPLICATE","Editor loses keyboard input in several scenarios","2015-12-29 06:55:44"
