"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27421,"ide","libs","issues","NEW"," ---","Keep XML libraries up-to-date","2010-12-09 16:28:09"
28061,"ide","libs","mmetelka","NEW"," ---","Create ANTLR autoload library","2010-12-09 16:28:10"
31726,"ide","libs","issues","NEW"," ---","Introduce XML & HTML pretty printer library","2010-12-09 16:28:10"
83972,"ide","libs","issues","NEW"," ---","errors when opening netbeans.","2010-12-09 16:28:11"
160334,"ide","libs","issues","NEW"," ---","Spring library - cglib dependency","2010-12-09 16:28:12"
201697,"ide","libs","tstupka","NEW"," ---","Replace servletapi with javax.servlet","2013-07-11 08:17:38"
206791,"ide","libs","issues","NEW"," ---","Bundle hudson-remoting library","2013-04-09 14:50:09"
246261,"ide","libs","issues","NEW"," ---","Upgrade to SimpleValidation 1.8","2014-08-05 12:18:07"
253946,"ide","libs","issues","NEW"," ---","Tomcat server configuration does not include libraries in custom ""CATALINA_BASE""","2015-07-29 12:26:24"
256462,"ide","libs","issues","NEW"," ---","netbeans asking for android_home eenviromet variable even though it is mentioned in bashrc","2015-11-09 13:44:22"
267985,"ide","libs","issues","NEW"," ---","Could not find hibernate plug in in available plugin after installing netbean8.1","2016-09-12 22:11:34"
268561,"ide","libs","issues","NEW"," ---","Regression: JSP cannot locate specific TLDs","2016-10-17 15:40:02"
268769,"ide","libs","issues","NEW"," ---","Firewall reports netbeans repository artifact org-openide-awt-RELEASE82.jar contains virus","2016-11-01 14:22:09"
268851,"ide","libs","issues","NEW"," ---","Mac OS app is not portable","2016-11-05 05:08:36"
270012,"ide","libs","issues","NEW"," ---","Eclipselink out of date","2017-04-27 07:47:43"
270347,"ide","libs","issues","NEW"," ---","various jars missing from Hibernate 4.3.x(JPA2.1) library","2017-04-10 14:18:53"
270828,"ide","libs","issues","NEW"," ---","cannot attach sources for java","2017-06-07 22:58:38"
270999,"ide","libs","issues","NEW"," ---","Tools - Libraries - Add Jar/Folder... Netbeans shuts down.","2017-08-08 06:04:34"
271352,"ide","libs","issues","NEW"," ---","whenever opening a project, ide pop up not showing anymore, after restarting ide, it's work fine, but again when open/create a project ide pop on right click not open.(it happen each and every time, NetBeans opened)","2017-08-23 06:01:41"
