"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34629,"java","Platform","issues","CLOSED","WONTFIX","Depends on loaders: JavaPlatform API","2003-12-11 14:23:11"
37353,"obsolete","vcsgeneric","issues","STARTED"," ---","Have a possibility to modify recursively CVSROOT in CVS/Root","2011-09-19 23:29:15"
21669,"obsolete","vcscore","mentlicher","RESOLVED","WONTFIX","Enable ""Finish"" earlier in CVS filesystem mounting wizzard.","2003-12-18 10:33:56"
25139,"obsolete","vcsgeneric","mentlicher","VERIFIED","FIXED","Synchronize UI between JavaCVS and CVS profile in Generic VCS","2004-02-16 14:21:57"
28001,"obsolete","vcsgeneric","mentlicher","VERIFIED","DUPLICATE","Unify the CVS client modules UI","2004-01-07 12:39:37"
37398,"obsolete","vcsgeneric","mentlicher","VERIFIED","FIXED","CVS: Solve login to CVS","2004-02-16 16:01:15"
34323,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","Allow declarative registration of wizard panels","2010-10-07 10:39:24"
54905,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","WizardDescriptor's Properties are not developer-friendly","2008-12-22 10:54:50"
15267,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","[2004-05-15] Insufficient API for TemplateWizard iterators","2008-12-22 19:32:47"
20685,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","INVALID","[2004-03-31] Need to be able to tell that user Cancelled out of a wizard","2008-12-22 22:30:58"
23116,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","[2004-03-31] Need to be able to veto user press of Next or Finish button in Wizard step","2008-12-22 23:37:29"
34043,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","Separate Wizards support from o.o.loaders","2008-12-22 16:48:39"
16619,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Wizard steps information should be bound to iterator (not to the panel)","2008-12-22 09:49:42"
30216,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","Support for Summary panel in new wizard framework","2008-12-22 10:15:50"
36093,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Wizard should have a possibility to update the buttons without user interaction","2008-12-22 13:52:12"
36406,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","wizard panel name is too generic and often misleading","2008-12-22 13:55:11"
20243,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WORKSFORME","distinguishing Cancel / Prev, Next, Finish","2008-12-23 14:30:45"
35266,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","FIXED","Bug in WizardDescriptor - problem with bugfix #25820","2008-12-23 11:03:59"
28466,"platform","Dialogs&Wizards","dkonecny","VERIFIED","FIXED","No feedback, nothing happens when entering duplicate file name","2008-12-22 19:37:45"
27512,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Mount of a lot of  FilleSystems needs progressbar","2008-12-22 20:48:27"
7706,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","FIXED","[2004-03-31] Need to be able to dynamically enable/disable Finish button","2008-12-22 17:39:20"
11439,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WORKSFORME","removeChangeListener not called on WizardDescriptor.Panel","2008-12-22 18:51:38"
11694,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","DUPLICATE","Soln to 7881, disabling next/finish in New dialog not helpful","2008-12-22 20:44:52"
22145,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","DUPLICATE","Need to be able to dynamically enable/disable Finish button","2008-12-22 16:02:01"
28629,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","TemplateWizard content step management inconsistent w/ WizardDescriptor","2008-12-23 14:32:10"
34405,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WORKSFORME","'cancel' button in Setup Wizard does not do a cancel","2008-12-22 19:40:55"
17937,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Cannot finish mounting of a jar with doubleclick","2008-12-23 14:27:50"
18842,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Mount JAR: Finish Disabled when Selecting Multiple ZIP/JAR -contains already mounted ZIP/JAR","2008-12-23 00:26:13"
35787,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Postpone irreversible changes at the end wizard's sequence","2008-12-22 21:07:47"
26422,"projects","Generic Infrastructure","issues","CLOSED","WONTFIX","All standard distribution modules work with Projects","2003-12-11 14:25:46"
34038,"projects","Generic Infrastructure","dbalek","CLOSED","WONTFIX","Depends on org.openide.loaders: TemplateWizard","2004-04-19 16:32:40"
34276,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Folder iterator impl should allow to override panels' displayname in xml layer","2003-12-11 14:25:46"
