"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88829,"javaee","Code","martin_adamek","STARTED"," ---","Make Java EE features work on top of Retouche","2007-06-19 13:59:11"
99509,"qa","Code","issues","RESOLVED","FIXED","NB 6.0 M9 stoppers umbrella","2007-06-15 15:19:26"
89772,"javaee","Code","pjiricka","RESOLVED","FIXED","Umbrella issue for Java EE team features for NetBeans 6.0","2009-06-05 19:22:55"
93274,"javaee","EJB Project","abadea","RESOLVED","FIXED","Incorrect module version for EJB 3 projects","2007-06-18 13:27:50"
93050,"javaee","Persistence","emononen","RESOLVED","FIXED","Session Beans from Entity Classes has empty list of Availabe Entity Classes","2007-08-17 13:40:23"
93101,"javaee","Persistence","emononen","RESOLVED","FIXED","Missing datasources in Create Persistence Unit dialog","2007-06-19 12:56:38"
96240,"javaee","EJB","madamek","RESOLVED","DUPLICATE","can not create session bean for entity classes","2007-03-21 12:23:06"
95598,"javaee","App Client","martin_adamek","RESOLVED","DUPLICATE","'Use Database' action is not functional from App Client","2007-07-17 09:39:57"
98869,"javaee","JSF","martin_adamek","RESOLVED","DUPLICATE","jsf pages from entity classes wizard does not show the entity classes anywhere in the window","2007-06-18 13:09:15"
101984,"javaee","EJB","martin_adamek","RESOLVED","DUPLICATE","session ejb for entity class - no available classes","2007-06-20 08:40:24"
92264,"javaee","Code","mkuchtiak","RESOLVED","FIXED","J2eeModuleProvider.getJ2eeModule().getDeploymentDescriptor(J2eeModule.WEBSERVICES_XML) returns null","2007-06-19 10:05:13"
82616,"javaee","Persistence","abadea","RESOLVED","FIXED","entities from project are visible when reference removed","2008-02-01 17:23:41"
83342,"javaee","Code","abadea","RESOLVED","FIXED","java.lang.ClassCastException: org.netbeans.jmi.javamodel.StringLiteral$Impl","2007-07-04 12:31:37"
85249,"javaee","Code","abadea","RESOLVED","FIXED","NPE in NNMDRListener","2007-07-04 12:31:03"
90240,"javaee","Persistence","abadea","RESOLVED","FIXED"," @Embedded should not be marked (with the red squiggley) indicating compilation error.","2008-07-21 23:14:37"
74547,"javaee","Persistence","dongmeic","RESOLVED","DUPLICATE","Tables which have existing POJOs not disabled after restart","2008-07-17 19:55:32"
93276,"javaee","Persistence","emononen","RESOLVED","FIXED","Unable to add Entity Classes to include list in PU","2007-06-26 16:26:57"
93463,"javaee","Persistence","emononen","RESOLVED","FIXED","Do not include classes into persistence.xml when is all included checkbox checked","2007-10-30 18:20:30"
95115,"javaee","Persistence","emononen","RESOLVED","FIXED","After creating a new persistence unit, the visual editor does not let me add existing entities until I reload the editor","2007-06-26 16:55:30"
100782,"webservices","Client","mkuchtiak","RESOLVED","FIXED"," @webServiceRef should rely on InjectionTargetQuery","2007-06-20 11:15:05"
95531,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","Cannot create ws client in ejb module","2007-05-01 12:28:01"
97614,"serverplugins","Identity","petertliu","VERIFIED","FIXED","Unable to enable WS security for J2EE 5 Web Application","2007-04-10 13:31:27"
95534,"javaee","Code","abadea","VERIFIED","FIXED","Implement the Java EE metadata model on top of Retouche","2008-01-30 15:50:22"
97661,"obsolete","EJB Freeform","abadea","VERIFIED","WONTFIX","Can't have ejbff w/o DD","2007-08-24 13:56:45"
101721,"javaee","EJB","emononen","VERIFIED","FIXED","EJB-JAR.XML don't update when adding SB","2009-11-10 06:50:27"
91993,"javaee","EJB","martin_adamek","VERIFIED","FIXED","NPE when adding method in EB","2007-07-17 09:44:12"
92038,"javaee","EJB","martin_adamek","VERIFIED","FIXED","Can't use Enterprise resources","2007-07-17 09:43:47"
96567,"javaee","EJB","martin_adamek","VERIFIED","FIXED","No beans available in 'Call EJB' dialog","2007-07-17 09:35:38"
92364,"webservices","Client","mkuchtiak","VERIFIED","FIXED","WS url is not computed correctly","2007-05-01 12:43:28"
92911,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","Missing ws node in project view","2007-06-18 13:25:23"
95241,"webservices","Code","mkuchtiak","VERIFIED","FIXED","NPE when creating ws in EJB","2007-03-28 22:59:56"
98272,"webservices","Code","mkuchtiak","VERIFIED","FIXED","Unable to create web service from WSDL in EJB project","2008-01-30 14:34:10"
99214,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED"," @WebServiceRef not created in EJB","2008-01-30 15:49:34"
96569,"javaee","Persistence","emononen","VERIFIED","DUPLICATE","Cannot  add entity in J2SE project","2007-03-01 16:19:06"
95792,"webservices","Code","rcruz","VERIFIED","FIXED","JAXRPC handler is created instead of JAXWS one","2007-10-16 18:25:02"
99085,"soa"," -- Other --","vchellasamy","CLOSED","WORKSFORME","EP components dependencies for M9 (JavaOne Preview)","2007-09-03 17:08:29"
