"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155964,"editor","Options","mkristofic","NEW"," ---","Patch for: Syntax coloring preview should be editable","2013-03-10 22:32:46"
269685,"editor","Hints & Annotations","mkristofic","NEW"," ---","Massive memory leak perhaps caused by AnnotationHolder.file2Holder","2017-02-10 15:08:18"
229350,"platform","Notifications","JPESKA","NEW"," ---","Patch for: Show notification icon in table of Notification Center","2013-07-18 08:15:31"
154413,"db","Code","lfischmeistr","NEW"," ---","Metadata API: column doesn't provide auto-increment info","2015-02-08 20:19:00"
192020,"db","Code","lfischmeistr","NEW"," ---","add ability to cycle through SQL history","2014-10-04 15:38:27"
254057,"installer","NBI","lfischmeistr","NEW"," ---","NBI Local Directory enhancements","2015-08-02 11:15:52"
255839,"platform","Templates","mentlicher","NEW"," ---","User.properties generates @author annotations with invalid syntax","2015-10-13 15:26:35"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
234603,"java","FindBugs","phejl","NEW"," ---","Allow FindBugs to be skipped on test classes","2016-11-22 21:45:02"
240852,"java","Hints","sdedic","NEW"," ---","Improving compile-time support for ""null checking"" annotations","2015-11-24 09:16:52"
244023,"editor","Key bindings","sdedic","NEW"," ---","Can't search assign option key shortcut in Keymap Preferences section","2017-04-25 20:33:27"
251519,"java","Hints","sdedic","NEW"," ---","Patch for: Organize Members - ignore ordering of fields","2015-07-04 03:13:50"
252959,"java","JUnit","theofanis","NEW"," ---","Running or debugging of individual JUnit tests sometimes does not work","2017-07-18 08:14:10"
268835,"projects","Maven","tstupka","NEW"," ---","mavenized platform testing classpath issue with a wrapped library that is part of the project","2017-01-27 16:06:59"
270005,"projects","Maven","tstupka","NEW"," ---","Sleep delay before resuming classpath indexing during pause in build can be too short","2018-04-16 14:16:07"
270552,"projects","Maven","tstupka","NEW"," ---","Timestamped snapshots incorrectly resolved to project sources","2018-04-16 14:08:47"
256015,"java","Platform","tzezula","NEW"," ---","NetBeans must always provide ""Open in System""","2015-10-28 21:10:21"
269797,"utilities","Jump To","tzezula","NEW"," ---","Memory leak in FileSearchAction.panel","2017-06-19 17:21:46"
237902,"java","Editor","dbalek","NEW"," ---","Patch for: Open file from within string literals - plugin available","2016-07-16 10:13:29"
255414,"contrib","Other","issues","NEW"," ---","[Patch] Added focus on rename panel to improve usability.","2016-01-10 19:36:51"
203245,"editor","Painting & Printing","mmetelka","NEW"," ---","Patch for: Command to reset the zoom level - plugin available","2016-07-01 18:03:02"
219944,"platform","Options&Settings","theofanis","NEW"," ---","[PATCH] General Options - 'No Proxy' label not shown completely on Linux","2012-10-31 14:26:25"
207960,"apisupport","Refactoring","mkozeny","STARTED"," ---","Hint for @MIMEResolver.Registration","2013-02-14 13:17:55"
269050,"java","Source","bondolo","STARTED"," ---","Improve java source reformatting of try and synchronized blocks with control structures","2018-02-20 11:19:11"
262780,"javaee","JSP Parser","issues","STARTED"," ---","[82cat] [regression] Paths with %20 should be converted to spaces","2016-07-20 21:13:47"
262787,"javaee","JSP Parser","issues","STARTED"," ---","IllegalStateException is being logged unnecessarily","2016-07-20 21:13:59"
235202,"platform","Proxy","lfischmeistr","REOPENED"," ---","IDE should support all functions in PAC files","2015-07-07 09:18:19"
253970,"installer","NBI","lfischmeistr","REOPENED"," ---","Cleaner process cannot handle files with read-only attrib set (Windows)","2015-07-30 14:30:58"
238079,"platform","Outline&TreeTable","mentlicher","REOPENED"," ---","OutlineView cell renderers drawn improperly when row selected (Aqua L&F)","2015-03-14 02:33:55"
104314,"editor","Code folding","sdedic","REOPENED"," ---","Use hand cursor over code folding +/-","2016-07-16 16:55:53"
231968,"editor","Key bindings","sdedic","REOPENED"," ---","Patch for: Improve html  output of keymap export","2016-07-10 18:02:59"
69846,"db","Code","jrechtacek","RESOLVED","FIXED","Display database-specific data types in the column properties","2013-05-31 01:23:15"
219789,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Remove hpi-specific functionality from hudson.maven","2012-12-04 03:16:26"
163595,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[67cat] Code completion for columns should display column datatype","2013-05-31 01:20:57"
136967,"db","Show Data","lfischmeistr","RESOLVED","FIXED","Should be able to edit multiple fields in ShowData by tabbing","2014-12-09 04:21:50"
156492,"db","Show Data","lfischmeistr","RESOLVED","FIXED","Make it possible to set page size to ""infinite""","2014-12-10 04:01:57"
237345,"db","Code","lfischmeistr","RESOLVED","FIXED","[Regression] If not selected schema in the database by default, it does not show any","2013-12-03 13:20:34"
70392,"db","Code","matthias42","RESOLVED","FIXED","Rename 'Databases > Enable Debug' action","2015-01-25 19:38:37"
172280,"db","SQL Editor","matthias42","RESOLVED","FIXED","SQL code completion: CREATE command completelly missing","2015-01-25 19:39:12"
234246,"db","Code","matthias42","RESOLVED","FIXED","SQL Splitter is broken for quoted strings and should support changing the delimiter in comment","2015-01-27 04:37:00"
227070,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","Be buildable with Ant 1.9.0","2013-04-02 16:46:38"
256032,"javaee","Persistence","phejl","RESOLVED","FIXED","JPQL result pane does not show all columns","2016-05-20 01:39:37"
250809,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: ""Create class""-hint: TDD using Maven, create class in src/main/java","2016-07-25 11:29:02"
237717,"java","FindBugs","cyhelsky","RESOLVED","FIXED","Patch for: Dark Theme: Findbugs ""Inspect"" explanations hard to read (black on dark blue)","2013-10-29 11:29:57"
146602,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Finer granularity would improve select_next_element","2014-05-17 04:33:52"
160042,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Patch for: Code Templates: add ""Java method name"" variable","2014-05-17 04:33:06"
168430,"java","Editor","dbalek","RESOLVED","WONTFIX","Patch for: toggle comment broken for multiline selection","2014-07-08 12:36:59"
184604,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Patch for: Code completion for templates","2013-05-05 02:30:19"
210454,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Patch for: Code Templates: add 'currClassName'/'currClassFullName'/'currPackage' variables","2015-03-26 22:26:18"
212412,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support subword completion","2013-03-26 13:13:12"
215552,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support selecting javadoc/lines when executing ""Select next element""/""Expand selection"" on a method or class","2013-03-27 17:59:36"
222418,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Pasting a string containing newlines should insert ""+"" escapes does not work for clipboard-content from external applications","2012-11-20 15:50:45"
227566,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Code completion should propose singular variable names","2014-07-17 02:18:01"
237609,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","Patch for: Wrong expanded text shown after sorting code template table by abbreviation","2014-05-16 08:54:46"
240300,"java","Editor","dbalek","RESOLVED","FIXED","Wrong selection in Java code templates table after sorting","2014-05-16 08:54:46"
262139,"java","Source","dbalek","RESOLVED","FIXED","Sometimes unable to hyperlink  into classes with '$' in the name","2016-06-20 13:04:37"
235828,"javaee","Servlet","issues","RESOLVED","FIXED","Patch for: [dark] ""create servlet"" wizard page uses white background color","2013-10-24 02:40:17"
154176,"db","Code","jhavlin","RESOLVED","FIXED","Show system tables separately","2013-06-02 01:07:54"
156304,"db","DB schema","jhavlin","RESOLVED","FIXED","MetadataElementHandle doesn't support Value type","2013-02-23 04:13:17"
200020,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Manipulate search results (delete items), better export options","2016-09-18 13:57:05"
220051,"platform","Quick Search","jhavlin","RESOLVED","FIXED","Patch for: Quick search: Show command prefix in category dropdown","2013-03-27 16:41:02"
224587,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Automatic connection when expanding instance node","2013-03-01 02:00:58"
225953,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Custom dialogs created by FileChooserBuilder should remember current directory","2013-09-04 07:55:01"
226796,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Overly aggressive rejection of logins after failed attempt","2013-03-01 01:59:58"
227588,"db","Show Data","jhavlin","RESOLVED","FIXED","Cleanup db.dataview and implement multiple resultsets","2013-03-25 09:33:23"
228753,"db","Code","jhavlin","RESOLVED","FIXED","IndexOutOfBoundsException when 'Pack All Columns' on empty result set","2013-05-17 09:54:06"
229553,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Search and replace: Replace button should be focused and have a mnemonic - Usability","2013-05-21 02:36:19"
236331,"platform","Outline&TreeTable","jhavlin","RESOLVED","FIXED","After reading the persistence settings all the OutlineView property cells become empty","2015-04-08 07:32:41"
236349,"platform","Outline&TreeTable","jhavlin","RESOLVED","FIXED","NullPointerException during a drag&drop operation from/to Outline","2014-02-07 02:40:02"
236930,"platform","Filesystems","jhavlin","RESOLVED","FIXED","MasterFs fails to add filesystem watch for project located under drive root(Example: W:\) on Windows","2013-10-19 03:59:44"
238197,"platform","Outline&TreeTable","jhavlin","RESOLVED","FIXED","OutlineView forgets to set selection colors before FocusListener is invoked the first time","2014-02-07 02:41:09"
180007,"java","Hints","jlahoda","RESOLVED","FIXED","Patch for: Add quickfix for invalid modifier","2013-04-04 11:32:31"
212655,"java","Hints","jlahoda","RESOLVED","FIXED","Patch for: Add fixable hint for ""cannot assign a value to final variable""","2013-03-20 09:50:35"
170769,"utilities","Diff","JPESKA","RESOLVED","FIXED","Patch for: Provide ability to toggle diff mode with shortcut","2013-05-07 02:25:30"
217931,"platform","Action Items","JPESKA","RESOLVED","FIXED","'action items' not showing for sql files","2013-05-10 02:38:28"
144504,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[65cat] Display # of records displayed in SQL History window","2013-05-22 02:34:52"
144507,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[65cat] Provide Ability to Export SQL Statements in SQL History window","2013-05-22 02:35:01"
200368,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","CC doesn't work when specifying an alternate DB","2013-07-03 02:29:46"
218639,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","Don't show DB login dialog for SQLite driver","2013-05-17 09:55:30"
231218,"db","Code","jrechtacek","RESOLVED","FIXED","IndexOutOfBoundsException: valid viewIndex: 0 <= index < 0 but was: -1","2013-06-18 14:49:46"
132066,"php","Debugger","junichi11","RESOLVED","FIXED","Implement conditional breakpoints","2018-06-29 19:52:14"
230814,"php","Editor","junichi11","RESOLVED","FIXED","Auto creation of * in comments should only apply to /** blocks and not to /* blocks","2019-01-16 12:40:28"
241740,"php","Editor","junichi11","RESOLVED","FIXED","Assigning docs from another class for autocompletion purposes(mixins)","2018-06-29 19:54:08"
251395,"php","Twig","junichi11","RESOLVED","FIXED","twig and palette","2018-06-29 19:50:59"
254432,"php","Editor","junichi11","RESOLVED","FIXED","No code folding for use statements","2018-06-29 19:53:50"
267470,"php","PHPDoc","junichi11","RESOLVED","FIXED","PHPDoc inline type hint","2018-06-29 19:48:25"
270929,"php","Editor","junichi11","RESOLVED","FIXED","PHP 7.2 support","2018-06-29 19:52:53"
121186,"db","Code","lfischmeistr","RESOLVED","FIXED","Can't create two connections with different versions of the same driver","2014-01-09 14:38:44"
200479,"db","SQL Editor","lfischmeistr","RESOLVED","FIXED","lexer - SQL - \' is not an excape character","2014-07-10 08:00:43"
213905,"db","Code","lfischmeistr","RESOLVED","FIXED","Clone tab is missing result window, result output on wrong tab","2014-01-21 02:56:29"
224791,"db","Code","lfischmeistr","RESOLVED","FIXED","Patch for: History/source switch in SQL Command view is not useful","2013-11-22 02:44:52"
232012,"db","Show Data","lfischmeistr","RESOLVED","FIXED","File paths for LOB save dialogs should be remembered","2013-12-12 02:57:57"
233141,"db","Show Data","lfischmeistr","RESOLVED","FIXED","Patch for: [dark] Cannot read some fields of database records in dark theme","2015-02-15 21:26:14"
233347,"db","Show Data","lfischmeistr","RESOLVED","FIXED","sun.awt.X11.XException: Cannot write XdndAware property","2013-08-09 10:47:54"
233896,"db","SQL Editor","lfischmeistr","RESOLVED","FIXED","Patch for: Code completion does not recognize double single quote, inserts one too many","2013-08-20 07:58:02"
237687,"db","Code","lfischmeistr","RESOLVED","FIXED","Error code 20000, SQL state XCL18: Stream or LOB value cannot be retrieved more than once","2013-10-31 08:36:32"
239274,"db","Show Data","lfischmeistr","RESOLVED","FIXED","com.mysql.jdbc.exceptions.jdbc4.MySQLDataException: '18446744073709551615' in column '5' is outside valid range for the datatype BIGINT.","2014-10-12 12:35:30"
240958,"db","Show Data","lfischmeistr","RESOLVED","FIXED","Focused cell reset to [0,0] in dataview after cell edit","2014-01-28 03:04:59"
242384,"db","SQL Editor","lfischmeistr","RESOLVED","FIXED","Connection-List in SQL Editor is sorted different from nodes","2014-02-28 02:35:08"
244547,"db","Show Data","lfischmeistr","RESOLVED","FIXED","calling stored procedures does not show the output table","2014-07-19 10:15:48"
246440,"db","Show Data","lfischmeistr","RESOLVED","WONTFIX","IllegalArgumentException: Negative pageSize","2015-01-08 14:23:07"
219881,"javaee","Spring","marfous","RESOLVED","FIXED","Check all button seriously needed in Spring configuration files detection","2013-05-03 02:16:58"
236898,"javaee","Spring","marfous","RESOLVED","FIXED","Patch for: Spring: code completion for property name shows properties which only have a getter","2013-10-10 07:18:13"
229684,"java","Hints","markiewb","RESOLVED","FIXED","Patch for: [Create Field hint] show fieldname in hint label","2014-07-30 02:33:50"
231133,"java","Hints","markiewb","RESOLVED","FIXED","Change The Hint Order Of Unknown Variables","2014-04-24 02:11:10"
246199,"platform","Notifications","markiewb","RESOLVED","FIXED","Notifications window link color is hardcoded.","2016-07-19 01:42:55"
188051,"db","Code","matthias42","RESOLVED","FIXED","Execute Command for Services > Databases","2015-02-15 06:50:42"
194980,"db","SQL Editor","matthias42","RESOLVED","FIXED","code completion in insert .. set","2015-01-25 19:39:26"
205279,"db","Code","matthias42","RESOLVED","FIXED","Schema file generation defaults wrong location","2015-05-23 08:01:28"
237806,"db","Code","matthias42","RESOLVED","FIXED","[SQL] Reformat mouse over text for sql result","2015-01-31 07:56:19"
239611,"db","Show Data","matthias42","RESOLVED","FIXED","OutOfMemory-Error when connection to big Oracle DB tables","2015-02-06 20:22:40"
240073,"db","Code","matthias42","RESOLVED","FIXED","Exception at org.netbeans.modules.db.explorer.node.ProcedureNode.updateProcedureProperties","2015-01-27 04:36:55"
245366,"db","Code","matthias42","RESOLVED","FIXED","Wrong mapping from NVARCHAR to VARCHAR","2015-02-01 19:54:44"
245510,"db","SQL Editor","matthias42","RESOLVED","FIXED","""Cancel Edits Selected Record(s)"" cancels edits to all edited records","2015-02-01 04:04:44"
245800,"db","Code","matthias42","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.dlg.AddTableColumnDialog.updateState","2015-02-07 05:40:29"
246317,"db","Code","matthias42","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.node.IndexNodeProvider$IndexComparator.compare","2015-02-02 02:44:40"
246591,"db","Code","matthias42","RESOLVED","DUPLICATE","Unable to cancel long running queries - IDE Hangs","2015-02-02 02:44:20"
247085,"db","SQL Editor","matthias42","RESOLVED","FIXED","Automatically inserted closing parenthesis is not honored when typing it in SQL editor","2015-02-02 02:44:45"
247699,"db","Show Data","matthias42","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.dataview.output.DataView$6.run","2015-02-01 16:12:49"
248336,"db","Code","matthias42","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.db.explorer.DatabaseConnection.hashCode","2015-02-02 02:44:26"
249214,"db","Code","matthias42","RESOLVED","FIXED","org.netbeans.modules.db.explorer.DatabaseConnection.isVitalConnection: LowPerformance took 43197 ms.","2015-02-02 02:44:36"
217866,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ColumnSelectionPanel not always using ETable.getColumnDisplayName to localise headers","2013-01-10 03:33:53"
218933,"debugger","Code","mentlicher","RESOLVED","WORKSFORME","Patch for: Debugger: Add action and shortcut - ""enable/disable line breakpoint""","2016-06-04 11:31:49"
239045,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 3","2014-07-31 08:57:16"
181517,"projects","Maven","mkleint","RESOLVED","FIXED","Patch for: Display dependencies in a tree rather than a flat list (or graph)","2013-10-10 13:29:47"
220024,"projects","Maven","mkleint","RESOLVED","FIXED","Context menu item on artifact nodes to copy local repo location","2013-03-01 02:01:41"
220995,"projects","Maven","mkleint","RESOLVED","FIXED","Graph tab is blocking the AWT on graph layouting","2013-08-29 01:43:14"
227578,"projects","Maven","mkleint","RESOLVED","FIXED","Patch for: Maven projects: Show version in Projects and Files views root nodes - provide an option in the options dialog","2014-01-03 15:16:50"
243453,"projects","Maven","mkleint","RESOLVED","FIXED","TemplateAttrProvider does not recognize canonical OSI license URLs","2014-04-03 02:03:00"
212656,"apisupport","Project","mkozeny","RESOLVED","FIXED","Patch for: Add fixable hint: ""Search and add library for unknown symbol"" in a NBM project","2013-04-28 02:17:41"
229265,"projects","Generic Projects UI","mkozeny","RESOLVED","FIXED","Patch for: Quicksearch field in new project/new file wizard should be focused by default","2013-08-29 01:40:49"
236249,"editor","Navigation","mkristofic","RESOLVED","FIXED","Patch for: HyperlinkProviderExt.getTooltipText() is always called with the start not with the offset as described in the API doc","2013-10-04 01:32:25"
239990,"editor","Search","mkristofic","RESOLVED","FIXED","[dark] Inline replace: Cursor not visible","2014-11-21 03:51:22"
224877,"webservices","Code","mkuchtiak","RESOLVED","FIXED","Patch for: ""Generate JAX-WS-client"" dialog: ""set proxy"" button is always enabled but shouldn't","2013-07-25 02:27:22"
234979,"webservices","REST","mkuchtiak","RESOLVED","FIXED","Patch for: [dark] description in ""Test RESTful Web Services"" is black on dark background","2013-08-26 07:30:24"
218376,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Patch for: Editor horizontal scrollbar gets out of sync","2016-07-07 07:28:49"
218381,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Patch for: Editor horizontal scrollbar doesn't go away when enabling line wrap","2016-07-07 07:26:21"
232893,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Patch for: [dark theme] Orange text in Report Problem window is hard to read","2013-08-26 12:01:12"
218932,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","Patch for: Backport of the tooltip-Window to CVS-module which allows to copy the ""commit message""/""author""/""date"" via the annotationbar","2013-01-29 03:27:57"
222178,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Patch for: Add Rollback to Previous to line annotation's popup","2013-02-05 12:38:08"
229481,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Patch for: ""Select all""/""Select none"" buttons missing in ""Clone Repository""/""Fetch""/""Pull""/""Push"" wizard","2013-05-15 02:30:09"
232651,"platform","Window System","saubrecht","RESOLVED","FIXED","Can't read data using Dark Themes","2013-07-18 02:38:11"
233142,"platform","Window System","saubrecht","RESOLVED","FIXED","[dark] [nimbus] Cursor/selection not visible in dark themes","2014-11-01 04:46:46"
123946,"editor","Macros","sdedic","RESOLVED","FIXED","Patch for: Editor macros list in options dialog is unsorted and not sortable","2013-05-06 04:01:02"
158154,"java","Source","sdedic","RESOLVED","FIXED","Braces when rewriting IfTree","2013-11-01 14:08:34"
216456,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","Patch for: Show number of collapsed lines when section is collapsed","2013-03-17 00:08:09"
226955,"editor","Key bindings","sdedic","RESOLVED","FIXED","Patch for: Export the current keymap as HTML and show in browser","2013-06-28 00:29:57"
234089,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: [Replace String.indexOf] Hint can recognize more patters","2013-12-04 16:25:12"
238628,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: [dark] description text area for inspect results is not readable","2013-11-25 10:17:07"
204921,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Apply button in Options dialog","2013-05-28 07:18:59"
216334,"java","JUnit","theofanis","RESOLVED","FIXED","Patch for: Double-click on a failing testcase method should open the line with the failing assertation within the testfile","2013-02-13 01:53:40"
223266,"platform","Window System","theofanis","RESOLVED","FIXED","Components in toolbar overflow are not focusable","2012-12-12 02:44:35"
250373,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Patch for: Testbar is green - even there are errors","2015-09-23 01:25:09"
208411,"projects","Maven","tstupka","RESOLVED","WONTFIX","ForeignClassBundler impl based on manual hint","2016-07-07 08:38:44"
217106,"projects","Maven","tstupka","RESOLVED","FIXED","Patch for: Maven dependency graph visual indication - show icon for open projects","2014-07-19 10:19:55"
242232,"projects","Maven","tstupka","RESOLVED","WONTFIX","Filter out generated sources, if BuildHelper has more precise information.","2016-07-07 08:38:12"
244363,"projects","Maven","tstupka","RESOLVED","FIXED","Patch for: Add help:describe action to context menu of goal in pom-navigator","2015-02-15 06:50:53"
269081,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","Expand recognized mavenLicenseURL values","2016-11-29 09:22:41"
269635,"projects","Maven","tstupka","RESOLVED","FIXED","NullPointerException at org.openide.util.ImageUtilities.icon2Image","2017-04-13 19:15:25"
269686,"projects","Maven","tstupka","RESOLVED","FIXED","Memory leak in POMModelPanel","2017-04-13 19:14:00"
269949,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","Profiles in Set Project Configuration are unsorted","2017-03-10 02:55:11"
271110,"projects","Maven","tstupka","RESOLVED","FIXED","Attempt to pass -DarchetypeRepository to 3.x maven-archetype-plugin","2018-08-24 22:06:24"
216833,"utilities","Jump To","tzezula","RESOLVED","FIXED","Highlight matches in ""Go to Type""-dialog","2012-10-31 14:40:58"
227877,"java","Project","tzezula","RESOLVED","FIXED","Patch for: ""New Java Class""-wizard: allow FQN of class","2013-05-13 20:52:32"
5009,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Searching in all opened source files","2013-03-01 22:21:05"
238996,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: ""Search in progress"" message should use choice-option from Message.format","2013-12-06 02:46:05"
57370,"db","Code","jrechtacek","RESOLVED","FIXED","Deleting columns in the Derby database does not work","2013-05-17 09:55:26"
105104,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Patch for: Problems with resizing of Install wizard at license agreement step","2013-11-22 02:44:30"
135937,"db","Derby","jrechtacek","RESOLVED","FIXED","deleted javaDB database can't be recreated","2013-07-10 04:44:38"
173798,"db","Code","jrechtacek","RESOLVED","FIXED","error using ide to ""view data"" of db table","2013-05-28 14:14:04"
232600,"php","Editor","junichi11","RESOLVED","FIXED","Code folding for ""<?php ?>""","2018-06-29 19:54:31"
61417,"db","Code","lfischmeistr","RESOLVED","FIXED","Cannot cancel  Connect action","2013-12-12 03:01:03"
235927,"db","Show Data","lfischmeistr","RESOLVED","FIXED","The DB Insert window cannot Scroll horizontally","2013-12-03 13:46:10"
222405,"javaee","CDI","marfous","RESOLVED","FIXED","Patch for: Menu items ""Go to injectable/decorator"" +""Inspect CDI"" contain a '&' (amp) in their tooltip","2013-03-26 08:52:51"
255413,"web","HTML Editor","markiewb","RESOLVED","FIXED","[Patch] Remove HTML completion type=""text/css"" from <script> & type=""text/javascript"" from <style>","2016-07-19 01:43:01"
262672,"platform","Lookup","markiewb","RESOLVED","FIXED","NbBundleProcessor erroneously attempts to write private constructor","2016-07-19 01:42:41"
219113,"db","Code","matthias42","RESOLVED","FIXED","When opening properties (window) of a table column, all properties are shown as comment as well","2015-01-25 19:40:32"
171474,"projects","Ant","mkleint","RESOLVED","FIXED","Patch for: Ant panel in Options dialog is too big and does not resize properly.","2013-02-28 09:43:29"
222413,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Patch for: Editor: Search/Replace-Bar uses non standard-background color","2012-11-22 02:44:05"
234966,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Patch for: [dark] Exception reporter loading page uses dark color on dark background","2013-08-26 12:02:49"
225809,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git HTTPS passwords stored with no meaningful key or description","2013-05-30 01:37:42"
249912,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","[Dark] Subversion Update Result Table is not readable","2015-01-24 17:58:33"
186823,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Patch for: Edit->Find Usages should be grayed (disabled) when no projects opened","2014-05-23 02:45:39"
220901,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Multirow tabs have a different width when unsaved changes - UI gets uneasy and tabs reorder themselves","2013-06-03 09:17:22"
236220,"platform","Window System","saubrecht","RESOLVED","INVALID","Patch for: [dark] warning dialog about background scanning uses black color on dark bg","2013-11-20 16:18:15"
227411,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: Comma at the end of @Messages","2014-07-30 02:34:07"
236206,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: Java Hint-Wizard creates uncompilable code when using a multiline description","2013-11-24 02:19:40"
237003,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: Don't use annotation as super interface too-tip shows {0}","2013-11-24 02:20:20"
220317,"java","JUnit","theofanis","RESOLVED","FIXED","Patch for: Test result window: No icons for stacktrace nodes but space used","2012-11-21 13:47:56"
270841,"projects","Maven","tstupka","RESOLVED","FIXED","Gratuitous <type>jar</type> included when adding dependency to POM","2017-07-20 17:51:08"
239181,"db","DB schema","lfischmeistr","VERIFIED","FIXED","StackOverflowError at java.util.regex.Pattern$BmpCharProperty.match","2014-01-16 21:11:07"
257563,"projects","Maven","markiewb","VERIFIED","FIXED","surefire 2.19.1 show no test results windows","2017-03-07 17:07:30"
171926,"editor","Completion & Templates","dbalek","VERIFIED","FIXED","Patch for: Code Templates Options should be in SplitPane","2013-07-10 21:34:35"
173649,"editor","Completion & Templates","dbalek","VERIFIED","FIXED","Patch for: Code templates: table sorting enhancement","2013-07-10 21:34:58"
228225,"java","Editor","dbalek","VERIFIED","FIXED","Select next element misses some selections, when they start at the same offset","2013-08-12 21:14:15"
243938,"javaee","Amazon Cloud","dkonecny","VERIFIED","FIXED","libs.amazon should now bundle commons.logging","2014-07-19 14:51:35"
