"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189139,"javame"," -- Other --","issues","RESOLVED","INCOMPLETE","problemas tableitem con blackberry","2010-08-03 12:11:51"
121556,"profiler","Base","issues","RESOLVED","WORKSFORME","Show selected threads option should be available for selected threads","2016-11-09 12:45:58"
130472,"profiler","Base","issues","RESOLVED","DUPLICATE","Profiler hangs after java.lang.ArrayIndexOutOfBoundsException","2008-08-19 14:23:04"
200273,"profiler","Base","issues","RESOLVED","DUPLICATE","NullPointerException when profiling through VisualVM","2012-11-08 10:36:34"
196435,"python","Projects","mr_lou_d","RESOLVED","DUPLICATE","Tasks window - not search todo patterns","2015-05-26 03:28:15"
262636,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2016-07-04 08:33:56"
134612,"profiler","Base","issues","RESOLVED","WONTFIX","No profiling data taken from application","2008-09-05 15:52:04"
132178,"profiler","Base","thurka","RESOLVED","WONTFIX","AIOOB in ProfilerRuntimeCPUFullInstr.methodEntry","2009-04-15 11:56:28"
194407,"platform","Plugin Manager","jtulach","CLOSED","WONTFIX","70cat [Plugins dialog] Installed Plugin Tab does not show list of plugins installed","2011-06-09 07:21:30"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
167706,"platform"," -- Other --","cyhelsky","RESOLVED","FIXED","Username and password is ignored for SOCKS proxy","2009-07-24 05:40:20"
144608,"platform"," -- Other --","t_h","VERIFIED","FIXED"," --jdkhome ignored","2008-12-22 13:59:03"
196776,"platform","Actions","jtulach","VERIFIED","FIXED","Search button doesn't work","2011-03-25 12:12:47"
175755,"profiler","Base","jis","RESOLVED","FIXED","java.lang.IncompatibleClassChangeError in HeapWalker","2010-04-19 23:00:34"
53730,"profiler","Base","cyhelsky","RESOLVED","FIXED","Add ability to export results in XML/HTML","2009-05-22 10:03:51"
159754,"profiler","Base","cyhelsky","RESOLVED","FIXED","Export of Memory profiling views into CSV","2009-05-22 10:43:23"
159826,"profiler","Base","cyhelsky","RESOLVED","FIXED","Allow export of cpu profiling views to CSV","2009-05-22 10:43:08"
189627,"profiler","Base","issues","RESOLVED","FIXED","Cancelling OQL query doesn't stop the background computation","2011-02-24 16:05:59"
174572,"profiler","Base","jis","RESOLVED","FIXED","NPE makes it impossible to use the OQL Console","2009-10-16 10:13:00"
