"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252536,"cnd","Debugger","mromashova","NEW"," ---","Disable dissasembly","2016-07-06 14:39:08"
150043,"cnd","Debugger","mromashova","NEW"," ---","Function breakpoints must be more clear","2016-07-06 14:39:05"
153208,"cnd","Debugger","mromashova","NEW"," ---","crt0.o, Mac OS-X Leopard, and NetBeans","2016-07-06 14:38:25"
176261,"cnd","Debugger","mromashova","NEW"," ---","Add rerun and kill","2016-07-06 14:39:00"
176773,"cnd","Debugger","mromashova","NEW"," ---","gdbserver: provide a way to specify symbol file","2016-07-06 14:38:57"
188508,"cnd","Debugger","mromashova","NEW"," ---","GDB support improvements","2016-07-06 14:38:12"
202725,"cnd","Debugger","mromashova","NEW"," ---","Implement debug history","2016-07-06 14:38:44"
225149,"cnd","Debugger","mromashova","NEW"," ---","Debugger::Memory view::HEX -> display as dwords (32bit)","2016-07-06 14:39:02"
250796,"cnd","Debugger","mromashova","NEW"," ---","Add native LLDB debugging support","2019-07-13 09:35:04"
256075,"cnd","Debugger","mromashova","NEW"," ---","On Windows Attach doesn't work","2016-12-14 14:32:54"
270607,"cnd","Debugger","mromashova","NEW"," ---","support breakpoint groups like in Java","2017-05-10 15:05:42"
87359,"cnd","Debugger","mromashova","NEW"," ---","Debugger is started with non-debugged projects.","2016-07-06 14:38:15"
94416,"cnd","Debugger","mromashova","NEW"," ---","Need option to set command line args for gdb startup","2016-07-06 14:39:11"
115441,"cnd","Debugger","mromashova","NEW"," ---","New function breakpoint does not suggest function name","2016-07-06 14:39:02"
115516,"cnd","Debugger","mromashova","NEW"," ---","Debugging event monitor needed","2016-07-06 14:39:05"
115585,"cnd","Debugger","mromashova","NEW"," ---","Go To Source from Local Variables does not work","2016-07-06 14:39:06"
115913,"cnd","Debugger","mromashova","NEW"," ---","Debugger in Netbeans can not display pointer as array","2016-07-06 14:38:35"
126255,"cnd","Debugger","mromashova","NEW"," ---","Toggle breakpoints on non-executable lines should not be ignored","2016-07-06 14:38:51"
129088,"cnd","Debugger","mromashova","NEW"," ---","Highlight modified variables and watches","2016-07-06 14:38:17"
129094,"cnd","Debugger","mromashova","NEW"," ---","Allow user to select register values presentation","2017-04-14 01:53:33"
131374,"cnd","Debugger","mromashova","NEW"," ---","the prefix of each line in Disasm view makes asm difficult to debug","2016-07-06 14:38:41"
135288,"cnd","Debugger","mromashova","NEW"," ---","About displaying utf8 and unicode string in watches","2016-07-06 14:38:11"
151399,"cnd","Debugger","mromashova","NEW"," ---","Neither ""Regiters"" nor ""Memory"" allows editing","2016-07-06 14:38:17"
151400,"cnd","Debugger","mromashova","NEW"," ---","xmm and mmx representation in Regiter view is hard to use","2016-07-06 14:38:19"
165211,"cnd","Debugger","mromashova","NEW"," ---","string instance parameter is shown as string *","2016-07-06 14:38:33"
165514,"cnd","Debugger","mromashova","NEW"," ---","debugger engine is unable to buffer requests while running on Mac","2016-07-06 14:38:37"
167009,"cnd","Debugger","mromashova","NEW"," ---","Separate watch variables for each project","2016-07-06 14:38:56"
169832,"cnd","Debugger","mromashova","NEW"," ---","Allow to dump variables values on breakpoint hit","2016-07-06 14:39:10"
170491,"cnd","Debugger","mromashova","NEW"," ---","Qt variables display garbage","2016-07-06 14:38:50"
175058,"cnd","Debugger","mromashova","NEW"," ---","Breakpoint properties dialog is clunky","2016-07-06 14:38:59"
186671,"cnd","Debugger","mromashova","NEW"," ---","Show registers in memory view","2016-07-06 14:38:47"
186756,"cnd","Debugger","mromashova","NEW"," ---","Support reversible debugging from gdb7","2016-07-06 14:39:09"
191381,"cnd","Debugger","mromashova","NEW"," ---","Add a ""Configure Current Session"" action to Debug menu","2016-07-06 14:38:42"
191819,"cnd","Debugger","mromashova","NEW"," ---","Have thread/frame selection track currency","2016-07-06 14:38:24"
194582,"cnd","Debugger","mromashova","NEW"," ---","""Action"" field doesn't work in New Breakpoint wizard","2016-07-06 14:38:47"
194701,"cnd","Debugger","mromashova","NEW"," ---","Warn if binary was compiled with the different toolchain","2016-07-06 14:39:03"
195687,"cnd","Debugger","mromashova","NEW"," ---","Support for mudflap gcc library.","2016-07-06 14:38:53"
196852,"cnd","Debugger","mromashova","NEW"," ---","Expression attach to process for C language","2016-07-06 14:38:09"
