"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
97035,"obsolete","languages","issues","NEW"," ---","Embedded languages support needed","2007-03-13 13:29:53"
98954,"obsolete","languages","issues","NEW"," ---","Linked javascripts snipets are not included to the javascript parser","2009-03-25 15:39:30"
115971,"obsolete","languages","issues","NEW"," ---","TOKEN referrence another TOKENS","2009-03-25 15:39:31"
124776,"obsolete","languages","issues","NEW"," ---","Remove ""skip"" tokens from parse tree","2008-01-08 16:36:50"
123664,"obsolete","languages","martin_adamek","NEW"," ---","python support","2009-01-07 18:20:01"
107217,"obsolete","languages","issues","NEW"," ---","Provide better grammar recognition","2007-07-09 15:58:44"
122261,"obsolete","languages","issues","NEW"," ---","Finalize embedding implementation","2009-03-25 15:39:08"
122262,"obsolete","languages","issues","NEW"," ---","Rework and finalize indentation implementation","2009-03-25 15:39:10"
124419,"obsolete","languages","issues","NEW"," ---","Support lexical state stack","2008-03-08 07:17:51"
124346,"obsolete","languages","dprusa","NEW"," ---","Runtime Exception on Invalid Colour Name in NBS File","2008-07-30 12:58:15"
93681,"obsolete","languages","issues","NEW"," ---","Add support for the Fortress language","2007-09-18 17:21:51"
98142,"obsolete","languages","issues","NEW"," ---","LALR parser for easy Erlang support","2007-09-18 17:21:24"
99873,"obsolete","languages","issues","NEW"," ---","Want to force CRLF newlines for certain filetypes","2007-04-03 19:28:28"
101637,"obsolete","languages","issues","NEW"," ---","idea for ruby code completion improvement.","2009-07-28 20:48:22"
103024,"obsolete","languages","issues","NEW"," ---","Support spliting tokens to parser","2009-03-25 15:38:50"
106486,"obsolete","languages","issues","NEW"," ---","variables in sh scripts are not highlighted ","2007-06-13 13:03:59"
107983,"obsolete","languages","issues","NEW"," ---","highlighting of variables in batch scripts","2007-06-25 11:28:10"
108218,"obsolete","languages","issues","NEW"," ---","Better error checking of nbs files","2008-01-24 18:36:06"
108219,"obsolete","languages","issues","NEW"," ---","Better error checking when loading language modules","2007-06-26 21:17:08"
111827,"obsolete","languages","issues","NEW"," ---","Difficulties with commenting/uncommenting","2008-07-30 10:30:12"
113921,"obsolete","languages","issues","NEW"," ---","Can't hook into bracket completion","2008-07-30 10:30:37"
115718,"obsolete","languages","issues","NEW"," ---","add some way how to disable parsing","2008-07-30 10:31:04"
115732,"obsolete","languages","issues","NEW"," ---","support intergation of native parser to Schliemann engine.","2009-03-25 15:39:22"
115972,"obsolete","languages","issues","NEW"," ---","EOL is \n not $ in TOKEN regexes","2007-09-19 10:17:56"
121155,"obsolete","languages","issues","NEW"," ---","[shell] Reformat code action missing for *.sh files","2009-03-25 15:38:59"
121748,"obsolete","languages","issues","NEW"," ---","[60cat] Highlight .cmd the same as .bat","2007-11-13 08:16:58"
123255,"obsolete","languages","issues","NEW"," ---","Support for editor hints/fixes","2007-12-07 16:37:35"
123731,"obsolete","languages","issues","NEW"," ---","error and warning message should be shown after pressing Alt+Enter","2008-01-18 10:06:14"
146523,"obsolete","languages","issues","NEW"," ---","CMake Syntax Highlighting","2011-06-20 06:49:13"
150405,"obsolete","languages","issues","NEW"," ---","Drools Support","2008-10-16 15:42:55"
152072,"obsolete","languages","issues","NEW"," ---","Add LUA scripting support","2008-11-03 15:28:31"
152253,"obsolete","languages","issues","NEW"," ---","Warning dialog should be opened just at trying to open the large file","2008-11-13 09:32:34"
156605,"obsolete","languages","issues","NEW"," ---","Package FreeMarker support","2009-01-12 11:52:26"
159598,"obsolete","languages","issues","NEW"," ---","Need ability in .nbs to return to previous lexical state","2009-03-25 15:39:12"
162677,"obsolete","languages","issues","NEW"," ---","[67cat] Javadoc missing for new Common Scripting Language API","2009-04-20 13:34:54"
213193,"obsolete","languages","issues","NEW"," ---","Exception in schliemann","2012-10-26 13:28:51"
242947,"obsolete","languages","issues","NEW"," ---","org.netbeans.api.languages.LanguageDefinitionNotFoundException: Language definition for text/javascript not found.","2014-03-27 11:32:11"
268800,"obsolete","languages","issues","NEW"," ---","Patch for schliemann","2016-11-03 11:46:50"
231343,"obsolete","languages","wjaeger","NEW"," ---","IllegalStateException: FoldHierarchyChange already committed.","2014-01-23 22:55:02"
92036,"obsolete","languages","issues","NEW"," ---","Create options for Schliemann languages","2011-09-19 21:06:12"
92540,"obsolete","languages","issues","NEW"," ---","add BeanScript scripting and development support","2008-07-30 13:00:59"
98977,"obsolete","languages","issues","NEW"," ---","HAML support?","2007-06-19 22:51:41"
154795,"obsolete","languages","issues","NEW"," ---","Support multiple languages per project","2008-12-05 17:31:02"
