"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187277,"platform","Filesystems","geertjan","NEW"," ---","Improve Layer Documentation","2010-11-24 21:36:30"
271949,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: Folder PDF already exists in C:\Users\Skunk\AppData\Roaming\NetBeans\8.2\config (C:\Users\Skunk\AppData\Roaming\NetBeans\8.2\config\Loaders\application\PDF).","2017-12-26 08:15:44"
271901,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 2018 is greater then its size (2015).","2017-12-10 21:09:43"
271850,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-27 13:56:41"
271837,"platform","Filesystems","jhavlin","NEW"," ---","java.util.MissingResourceException: No such bundle org.openide.filesystems.Bundle","2018-01-10 12:49:53"
271819,"platform","Filesystems","jhavlin","NEW"," ---","FileSystem does not deliver all ChangeEvents for outside changes","2017-11-16 10:43:04"
271781,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-10 05:11:19"
271751,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: FileObject for /home/java/jBLELib/src_lib/linux-amd64/libjBLE.so not found.","2017-11-03 11:55:56"
271697,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-25 12:06:17"
271675,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-20 06:39:15"
271629,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21138 ms.","2017-10-12 10:48:05"
271565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-01 11:41:59"
271554,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-11 10:47:55"
271494,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: The file or directory is corrupted and unreadable","2017-09-18 03:56:51"
271420,"platform","Filesystems","jhavlin","NEW"," ---","ClassCastException: org.openide.loaders.DefaultDataObject cannot be cast to org.openide.loaders.DataFolder","2017-09-11 21:26:20"
271395,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-07 22:11:59"
271351,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: N","2017-08-22 19:35:23"
271264,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-11 04:08:19"
271221,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-02 17:14:26"
271172,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-26 14:56:11"
271163,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 16:26:14"
271158,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 04:58:54"
271146,"platform","Filesystems","jhavlin","NEW"," ---","Insufficient feedback ""Cannot delete file [file] in [directory]""","2017-07-23 18:43:02"
271129,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-19 20:44:09"
271043,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-06 04:37:59"
271041,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-05 22:04:55"
271011,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: org-netbeans-api-project-libraries/libraries-timestamps.properties","2017-06-30 18:22:51"
270928,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-22 06:07:50"
270905,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-19 08:19:46"
270877,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-14 13:07:36"
270869,"platform","Filesystems","jhavlin","NEW"," ---","CPU usage while IDE is idle on OSX","2017-07-20 09:07:47"
270768,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: Z:\mconnect\cron_jobs\update-parsed-cv.php","2017-05-30 12:56:13"
270765,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2017-12-13 17:25:22"
270684,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-19 08:28:39"
270612,"platform","Filesystems","jhavlin","NEW"," ---","java.util.ConcurrentModificationException at java.util.LinkedHashMap$LinkedHashIterator.nextNode","2017-11-13 03:31:20"
270603,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: Cannot delete file Windows2Local/Components/MultiView-html#002EsoD3B7C256xt#002Ehistory#007C_4.settings in C:\Users\Waqar\AppData\Roaming\NetBeans\8.2\config.","2017-05-10 05:04:38"
270565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-04 20:04:35"
270519,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-28 18:55:33"
270445,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-20 17:16:34"
270334,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot delete file script.sql in C:/Users/ort/Documents/NetBeansProjects/CraftInspector/src/craftinspector.","2017-04-09 07:25:29"
270262,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 11:55:33"
270256,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-30 15:34:29"
270078,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil.findFreeFolder not working with directories that contain ""."" dots in name.","2017-03-15 17:47:26"
270060,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-13 02:57:52"
270017,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-08 13:18:52"
269999,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-06 14:09:48"
269899,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-22 13:36:45"
269706,"platform","Filesystems","jhavlin","NEW"," ---","Throwable: Locked by:","2017-07-31 16:13:56"
269693,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.save.CasualDiff.diffParameterList","2017-01-31 10:57:40"
269648,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory.getCachedOnly","2017-01-25 10:45:00"
269627,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-17 09:51:24"
269597,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Cannot read from file Windows2/Components/UpdateDetailsTopComponent.settings.","2017-01-19 07:23:59"
269520,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-10 08:47:59"
269310,"platform","Filesystems","jhavlin","NEW"," ---","java.io.SyncFailedException: C:\opencv\build\java\x86\opencv-2413.jar","2016-12-12 14:49:05"
269258,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.AbstractFolder.getChildren: LowPerformance took 27263 ms.","2016-12-07 10:24:31"
269242,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-05 16:27:26"
269204,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 19:48:25"
269177,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-30 01:21:24"
