"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
154236,"javafx","Editor","yardus","RESOLVED","WONTFIX","UMBRELLA: Refactoring","2011-05-16 13:48:52"
173077,"javafx","Unsupported","yardus","RESOLVED","WONTFIX","Refactoring Umbrella issue","2011-05-16 13:49:43"
90461,"obsolete","visualweb","wjprakash","NEW"," ---","JSF component authoring tool","2007-04-06 20:58:50"
90462,"obsolete","visualweb","wjprakash","NEW"," ---","Theme editor for web UI components","2007-12-19 21:13:51"
90446,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","Export VWP CSS editor to NetBeans","2007-02-15 01:19:02"
90458,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","Services palette","2007-05-17 14:15:07"
124830,"java","JUnit","vvg","RESOLVED","FIXED","Enable Java assertions when running JUnit tests","2010-10-11 03:54:55"
95077,"editor","Settings","vstejskal","RESOLVED","FIXED","Remove editor related options from the Advanced options dialog","2008-06-16 14:58:08"
248204,"web","HTML Project","vriha","VERIFIED","FIXED","Update HTML5 samples","2014-11-06 17:13:40"
95133,"serverplugins","Sun Appserver 8","vkraemer","RESOLVED","FIXED","directory deployment support for all module types","2007-06-13 14:30:53"
95136,"serverplugins","Sun Appserver 8","vkraemer","RESOLVED","FIXED","expose hard coded timeouts as settings","2007-05-29 08:20:02"
95140,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","New resource provisioning strategy","2007-06-17 07:43:00"
104637,"serverplugins","Sun Appserver 9","vkraemer","VERIFIED","FIXED","UMBRELLA - Appserver plugin tasks for NetBeans 6.0","2007-12-10 09:05:30"
98254,"webservices","Code","vidhya","NEW"," ---","Web Services features for Nb 6.0","2007-06-18 18:13:57"
100660,"webservices","Code","venu","VERIFIED","FIXED","Provide for JAXB support for java, web, ejb projects","2010-04-06 13:51:28"
109755,"soa"," -- Other --","vchellasamy","NEW"," ---","Change mnemonics handling from 2 key/value to '&' method","2010-10-19 15:03:01"
100312,"soa"," -- Other --","vchellasamy","RESOLVED","FIXED","I18N - project encoding property is not present","2007-10-11 20:30:35"
199283,"javafx","Platform","tzezula","STARTED"," ---","UMBRELLA: FX2 Support","2013-09-04 13:46:10"
41537,"java","Unsupported","tzezula","RESOLVED","FIXED","[2004-06-14] J2SE project type on top of the new build system infrastructure","2008-02-19 18:51:03"
76979,"projects","Libraries","tzezula","RESOLVED","FIXED","Creator complib requirements","2006-10-23 16:40:37"
49230,"ide","Performance","ttran","CLOSED","WONTFIX","Memory leaks in IDE [found by performance tests] - NEED INVESTIGATE","2011-05-25 11:55:01"
229388,"web","Cordova","tstupka","NEW"," ---","PhoneGap Worflow issues","2015-12-21 10:21:07"
89324,"ruby","Code","tor","RESOLVED","FIXED","Ruby Editing","2007-07-03 14:46:33"
89327,"ruby","Code","tor","RESOLVED","FIXED","Ruby on Rails Support","2007-07-03 14:46:36"
206311,"ide","Performance","thurka","NEW"," ---","Eliminate IO in AWT","2012-04-16 13:41:00"
191872,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2012-06-11 08:16:26"
239792,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Inconsistent deactivation of Apply button across Option panels","2014-02-21 06:40:50"
81649,"soa","Composite Application","tfast","RESOLVED","FIXED","Logical test scenario nodes","2007-02-18 21:35:48"
81648,"soa","Composite Application","tfast","RESOLVED","FIXED","Logical view for test scenarios","2007-02-18 21:36:33"
43882,"cnd","Terminalemulator","tboudreau","RESOLVED","FIXED","[2004-05-26] New output window","2008-12-23 08:39:00"
28297,"cnd","Terminalemulator","tboudreau","RESOLVED","FIXED","[2004-05-26] Rewrite output window","2008-12-23 08:40:39"
33246,"platform","Window System","tboudreau","RESOLVED","FIXED","I18N - Ensure all non-HTML components in the IDE correctly honor font size","2008-12-22 19:57:24"
29447,"platform","Explorer","tboudreau","RESOLVED","FIXED","[umbrella] Property sheet should be rewritten as a JTable","2008-12-22 18:15:50"
31896,"platform","Explorer","tboudreau","RESOLVED","FIXED","Rewrite PropertyPanel to use infrastructure from new PropertySheet","2008-12-22 19:35:53"
170636,"javacard","Java Card","tboudreau","RESOLVED","FIXED","Hp Dell Sony Vaio 1~800~439~2178 Laptop Computer Repair Technical Support Phone Number","2016-07-19 15:42:32"
170638,"javacard","Java Card","tboudreau","RESOLVED","FIXED","Support for 6 specific flavors of dependency for Java Card projects","2010-04-08 21:39:39"
170656,"javacard","Java Card","tboudreau","RESOLVED","FIXED","Keystore support enhancements for NB 6.8 Java Card projects","2009-12-03 17:41:18"
29466,"platform","Nodes","tboudreau","VERIFIED","FIXED","[2004-05-03] Nodes should render HTML / formatted display names","2008-12-22 18:37:29"
42937,"platform","Window System","tboudreau","CLOSED","WONTFIX","[GTK] Performance problems with GTK L&F","2008-12-22 17:51:04"
215448,"cnd"," -- Other --","susanm","RESOLVED","FIXED","Terminology used in the UI and docs should unified","2012-12-21 17:52:24"
50893,"obsolete","collabnet","support","RESOLVED","INVALID","Collab Top 5 issue placeholder issue","2009-11-08 02:33:57"
134585,"xml","XAM","supernikita","RESOLVED","INCOMPLETE","ModelFactory and ModelSource performance needs improvement","2009-07-30 13:25:46"
97238,"xml","WSDL Tools","skini","VERIFIED","FIXED","wsdlui module should have public api to support 3rd party wsld extension modules","2008-04-15 20:40:40"
178108,"javaee","Persistence","sj-nb","RESOLVED","FIXED","IDE does not generate metamodel classes for managed JPA entities","2013-12-21 04:13:59"
152192,"java","Source","sdedic","NEW"," ---","Fix issues regarding import statements","2013-09-02 14:24:43"
214770,"platform","Window System","saubrecht","NEW"," ---","UMBRELLA: Better utilize mouse wheel to improve navigation and overall usability","2012-06-26 12:47:09"
223979,"platform","Window System","saubrecht","NEW"," ---","Umbrella: TabControl enhancements","2013-08-19 08:52:42"
230528,"platform"," -- Other --","saubrecht","NEW"," ---","Threading problems in Nimbus l&f","2016-07-28 10:57:23"
70468,"platform","Window System","saubrecht","NEW"," ---","General DnD improvements","2013-04-16 20:20:07"
