"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35591,"platform","Help System","jhavlin","NEW"," ---","Improve the appearance (icons and visual design) of the help window","2011-09-01 16:04:51"
35624,"platform","Help System","jhavlin","NEW"," ---","What's this help","2011-09-01 16:04:51"
35626,"platform","Help System","jhavlin","NEW"," ---","Task-oriented help content","2011-09-01 16:04:52"
35683,"platform","Help System","jhavlin","NEW"," ---","Provide dynamic help","2011-09-01 16:04:52"
49304,"platform","Help System","jhavlin","NEW"," ---","Document use of <presentation> tags in MasterHelpSet","2011-09-01 16:04:55"
161130,"platform","Help System","jhavlin","NEW"," ---","Provide a simple way to get feedback from users about an incorrect or absent help pages","2011-09-01 16:05:01"
31363,"platform","Help System","jhavlin","NEW"," ---","Handling of internal URL w/ extbrowser","2011-09-01 16:04:49"
35028,"platform","Help System","jhavlin","NEW"," ---","Permanent help topics window, multiple topics per component, etc.","2011-09-01 16:04:50"
39541,"platform","Help System","jhavlin","NEW"," ---","Improve appearance of the splitter between left and right pane in JavaHelp window","2011-09-01 16:04:53"
41411,"platform","Help System","jhavlin","NEW"," ---","The Help Window looks very ugly - let us makeup it","2011-09-01 16:04:54"
49309,"platform","Help System","jhavlin","NEW"," ---","Show default help page when request made to display invalid ID","2011-09-01 16:04:56"
85335,"platform","Help System","jhavlin","NEW"," ---","add ability to size Help window","2011-09-01 16:04:56"
108177,"platform","Help System","jhavlin","NEW"," ---","Hard to find how to set run arguments","2011-09-01 16:04:57"
117551,"platform","Help System","jhavlin","NEW"," ---","""Search in page"" and ""Select page in Contetns"" features","2011-09-01 16:04:58"
155275,"platform","Help System","jhavlin","NEW"," ---","Help viewer update umbrella","2011-09-01 16:05:00"
198045,"platform","Help System","jhavlin","NEW"," ---","The little font size in help window is very annoying. Would be great to be able of increase it via 'Ctrl +' or similar key combination.","2011-09-01 16:05:06"
198503,"platform","Help System","jhavlin","NEW"," ---","Online help lacks zooming (It'd be better, if Ctrl+mouse wheel will be implemented too)","2011-11-23 16:34:50"
200499,"platform","Help System","jhavlin","NEW"," ---","Validation of help IDs","2012-03-27 20:53:36"
200806,"platform","Help System","jhavlin","NEW"," ---","Provide options to allow customization of Help font","2011-11-16 16:39:38"
204005,"platform","Help System","jhavlin","NEW"," ---","Temporary ""dict_cache..........tmp"" files are not deleted","2011-10-20 10:25:50"
215992,"platform","Help System","jhavlin","NEW"," ---","Integrate Support for Oracle Help","2012-07-26 09:46:05"
249604,"platform","Help System","jhavlin","NEW"," ---","JavaHelp files no longer available","2015-02-02 08:25:00"
253774,"platform","Help System","jhavlin","NEW"," ---","Contextual search does not inform about no results","2015-07-29 14:31:08"
254592,"platform","Help System","jhavlin","NEW"," ---","Quick search result list does not realize the current IDE size","2015-08-21 11:58:04"
256693,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-12-13 02:37:02"
267936,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-06-06 00:22:08"
268780,"platform","Help System","jhavlin","NEW"," ---","NullPointerException at javax.swing.text.FlowView$LogicalView.getPreferredSpan","2016-11-02 00:25:46"
269869,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-02-19 11:42:43"
227525,"platform","Help System","saubrecht","NEW"," ---","[dark] Help window's text area is white","2013-10-24 23:27:27"
203522,"platform","Help System","jhavlin","NEW"," ---","Entity &shy; not correctly displayed in javahelp","2011-10-11 15:04:56"
228442,"platform","Help System","jhavlin","NEW"," ---","Netbeans help window: it is possible to press ""Print"", ""Page Setup"" buttons while corresponding window is already opened","2013-06-27 15:02:40"
235994,"platform","Help System","jhavlin","NEW"," ---","Non-uniform initial text formatting on help page","2014-02-07 09:34:51"
236302,"platform","Help System","jhavlin","NEW"," ---","Help window's search box wont gain focus","2013-09-27 18:05:59"
238983,"platform","Help System","jhavlin","NEW"," ---","21s(!?) or 4s revalidating UI - most time in javahelp UI","2013-12-03 09:48:41"
241351,"platform","Help System","jhavlin","NEW"," ---","Java Help window doesnt stay on top","2014-02-06 13:33:11"
117506,"platform","Help System","jhavlin","STARTED"," ---","check-javahelp doesn't detect broken links in object tags","2011-09-01 16:04:57"
155111,"platform","Help System","jhavlin","REOPENED"," ---","Include a META tag in HTML help articles to improve text search","2012-04-05 14:47:23"
4940,"platform","Help System","jhavlin","REOPENED"," ---","Help viewer could support searching for text on the displayed page.","2011-09-01 16:04:48"
