"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271523,"java","Platform","tzezula","NEW"," ---","After installing Java 9 SDK on my mac netbeans fails to start correctly","2017-12-15 08:54:28"
270785,"java","Platform","tzezula","NEW"," ---","java.lang.IllegalAccessException: class org.netbeans.modules.form.FormLAF cannot access class com.sun.java.swing.plaf.windows.WindowsLookAndFeel (in module java.desktop) because module java.desktop does not export com.sun.java.swing.plaf.windows to unname","2017-06-01 19:04:21"
270458,"java","Platform","tzezula","NEW"," ---","JFrame size problems under Win7","2017-04-21 13:43:59"
269895,"java","Platform","tzezula","NEW"," ---","VarHandle compareAndSet compiles and runs on commandline Java 9 fails at runtime under NetBeans 8.2","2017-02-22 08:55:17"
269893,"java","Platform","tzezula","NEW"," ---","Server JRE installation is not accepted as a valid JDK","2017-02-22 08:08:26"
269427,"java","Platform","tzezula","NEW"," ---","IllegalArgumentException: No parser for mime type: text/x-java","2016-12-25 15:02:26"
269229,"java","Platform","tzezula","NEW"," ---","Background scan of not so large project runs for 40 minutes !!!","2016-12-06 22:50:12"
268896,"java","Platform","tzezula","NEW"," ---","Java application with JDK 8 features do not work when Netbeans is started with IBM JDK","2016-11-08 21:34:31"
268746,"java","Platform","tzezula","NEW"," ---","Replace EnumSet.of() with EnumSet.noneOf().add() in UsagesData.java","2016-10-30 14:09:34"
268215,"java","Platform","tzezula","NEW"," ---","netbeans_jdkhome is not set appropriately","2016-09-27 01:01:14"
256955,"java","Platform","mkristofic","NEW"," ---","Explore the possibility to verify what version of JDK is available and suggest download to user","2015-12-03 13:05:39"
256015,"java","Platform","tzezula","NEW"," ---","NetBeans must always provide ""Open in System""","2015-10-28 21:10:21"
253121,"java","Platform","tzezula","NEW"," ---","Can't set any JDK as default for whole project-group","2016-03-22 20:03:26"
251570,"java","Platform","tzezula","NEW"," ---","Unable to add JDK9 as Java platform","2015-06-07 12:03:25"
251040,"java","Platform","tzezula","REOPENED"," ---","""javadoc not found"" for org.openide.util.*, OK for most other platform API","2015-04-01 15:21:33"
245625,"java","Platform","tzezula","NEW"," ---","NetBeans should offer to download documentation instead assuming online access","2014-07-13 23:07:08"
239111,"java","Platform","tzezula","NEW"," ---","Better logging and feedback to user","2013-12-04 13:23:03"
238390,"java","Platform","tzezula","NEW"," ---","NetBeans does not work when Windows 7 junction is used for the location of the Java Platform","2013-11-21 15:18:56"
235953,"java","Platform","tzezula","NEW"," ---","warn when a project uses the default JDK","2013-12-10 22:28:09"
213157,"java","Platform","tzezula","NEW"," ---"," @PlatformInstallRegistration","2012-05-29 13:14:09"
175111,"java","Platform","tzezula","NEW"," ---","Move recoverDefaultPlatform to JavaPlatformProvider","2009-10-21 15:26:22"
173434,"java","Platform","tzezula","NEW"," ---","Installer doesn't detect all JDKs on OSX","2009-10-01 10:07:08"
156002,"java","Platform","tzezula","NEW"," ---","Resource reference resolve","2011-08-31 14:08:25"
141807,"java","Platform","tzezula","NEW"," ---","To be able to change the java platform used for new projects","2011-08-31 14:08:03"
140357,"java","Platform","tzezula","NEW"," ---","When Resolving References, the Java Platform Manager needs to have a ""Resolve"" button.","2012-08-24 06:31:19"
136428,"java","Platform","tzezula","NEW"," ---","Add javap support to IDE","2012-11-04 12:28:31"
136340,"java","Platform","tzezula","NEW"," ---","Have appletviewer ""remember"" last display position","2011-08-31 14:07:55"
127076,"java","Platform","tzezula","NEW"," ---","Shared Java Platform","2011-08-31 14:07:39"
123846,"java","Platform","tzezula","NEW"," ---","Problem with named jdk platform while sharing project","2011-08-31 14:07:31"
111432,"java","Platform","tzezula","NEW"," ---","Ability to add Netbeans project as library in Library Manager.","2011-08-31 14:07:22"
105473,"java","Platform","tzezula","NEW"," ---","""Add Library"" dialog doesn't support search as the same dialog in ""Library manager"" (usability bug)","2011-08-31 14:07:06"
88419,"java","Platform","tzezula","NEW"," ---","Cannot add/remove JARs in Java Platform","2011-08-31 14:06:38"
86189,"java","Platform","tzezula","NEW"," ---","[a11y] Mnemonics handling issue","2011-08-31 14:06:36"
83835,"java","Platform","tzezula","NEW"," ---","Categorize Libraries on Library Manager","2011-08-31 14:06:34"
75346,"java","Platform","tzezula","NEW"," ---","Javadocs not found in ZIP files","2011-08-31 14:06:23"
51680,"java","Platform","tzezula","NEW"," ---","No information about platform recognition progress","2011-08-31 14:05:38"
50838,"java","Platform","tzezula","NEW"," ---","Java Platform Manager API extension request to return selected platform","2011-08-31 14:05:36"
47511,"java","Platform","tzezula","NEW"," ---","Support for native libraries in the library manager","2011-08-31 14:05:31"
46866,"java","Platform","tzezula","NEW"," ---","No support in GUI for tools.jar in classpath","2011-08-31 14:05:30"
45864,"java","Platform","tzezula","NEW"," ---","Register all natively registered Java platforms in IDE","2011-08-31 14:05:27"
42889,"java","Platform","tzezula","NEW"," ---","Migrate tests to use MasterFS","2011-08-31 14:05:23"
42736,"java","Platform","tzezula","NEW"," ---","Regenerate only necessary portions of $userdir/build.properties","2011-08-31 14:05:22"
34377,"java","Platform","tzezula","NEW"," ---","Executable jar file in IDE","2011-08-31 14:05:21"
23126,"java","Platform","tzezula","NEW"," ---","keep JavaDoc filechooser open until validation passes","2011-08-31 14:05:19"
