"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189894,"installer","Debian","dlipin","NEW"," ---","Desktop file should specify StartupWMClass so works correctly with Docky","2010-08-26 10:09:14"
268164,"installer","Debian","issues","NEW"," ---","installation of... was not completed","2016-09-23 04:31:37"
267540,"installer","Debian","issues","NEW"," ---","custom silent install location nb-base.installation.location set by -J-Dnb-base.installation.location is ignored","2016-11-12 03:35:25"
258017,"installer","Debian","issues","NEW"," ---","NetBeans IDE 8.0.2 loading stuck at ""Starting modules...""","2016-02-16 15:49:41"
256501,"installer","Debian","issues","NEW"," ---","Failure to install netbeans 8.1 on Debian with sudo","2015-11-10 17:04:38"
255244,"installer","Debian","issues","NEW"," ---","The newest version of Netbeans is not available in Ubuntu","2015-09-14 10:39:58"
252195,"installer","Debian","issues","NEW"," ---","Sudo apt-get install netbeans should give newer version","2015-05-04 12:17:13"
241582,"installer","Debian","issues","NEW"," ---","I can't install sh Netbeans 7.4 due to exception","2014-02-08 19:48:44"
218980,"installer","Debian","issues","NEW"," ---","Installer file seems to be corrupted","2012-09-25 13:33:41"
200464,"installer","Debian","issues","NEW"," ---","It is not possible to uninstall NetBeans from menu on Linux Mint 10","2011-09-12 11:27:07"
126834,"installer","Debian","issues","NEW"," ---","Adding mercurial using NB update center is missing mercurial package","2012-10-07 12:59:06"
