"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105902,"platform","Directory Chooser","ovrabec","NEW"," ---","Inconsistency between the new folder and the file open dialog","2010-10-07 10:44:38"
105915,"platform","Directory Chooser","ovrabec","NEW"," ---","Add bookmark folder possibilities.","2010-10-07 10:44:40"
105916,"platform","Directory Chooser","ovrabec","NEW"," ---","Multi column and detail list view mode is missing","2010-10-07 10:44:43"
159824,"platform","Directory Chooser","ovrabec","NEW"," ---","make directory-chooser module available outside ide module","2010-10-07 10:44:57"
33053,"platform","Directory Chooser","ovrabec","NEW"," ---","File chooser should refresh files automatically","2010-10-07 10:44:37"
109074,"platform","Directory Chooser","ovrabec","NEW"," ---","Enter does not invoke default button","2010-10-07 10:44:44"
145147,"platform","Directory Chooser","ovrabec","NEW"," ---","Manage Remote Projects","2010-10-07 10:44:54"
160080,"platform","Directory Chooser","ovrabec","NEW"," ---","Cannot navigate to hidden (dot) folders","2010-10-07 10:44:58"
168287,"platform","Directory Chooser","ovrabec","NEW"," ---","File browsing will not allow navigation inside mac bundle files","2010-10-11 14:56:50"
250156,"platform","Directory Chooser","ovrabec","NEW"," ---","Directory Chooser has white background on comboboxes","2015-02-02 14:56:10"
252622,"platform","Directory Chooser","ovrabec","NEW"," ---","Problems with selecting folder junction","2015-05-29 05:18:49"
258823,"platform","Directory Chooser","ovrabec","NEW"," ---","NullPointerException at javax.swing.JLabel.setIcon","2016-04-14 10:54:25"
268226,"platform","Directory Chooser","ovrabec","NEW"," ---","ClassCastException: javax.swing.tree.DefaultMutableTreeNode cannot be cast to org.netbeans.swing.dirchooser.DirectoryNode","2016-09-27 09:46:25"
136544,"platform","Directory Chooser","ovrabec","NEW"," ---","Open Project dialog displays invalid nodes in directory tree","2010-10-07 10:44:48"
171068,"platform","Directory Chooser","ovrabec","NEW"," ---","Pressing ""enter"" doesn't accept the current value of the project to open","2010-10-07 10:45:05"
186439,"platform","Directory Chooser","ovrabec","NEW"," ---","Expand ~<user>  and $shell variables.","2010-10-07 10:45:10"
195719,"platform","Directory Chooser","ovrabec","NEW"," ---","Renaming folder shortcuts using Open Project dialog box drops lnk extension","2011-07-29 15:41:44"
246276,"platform","Directory Chooser","ovrabec","REOPENED"," ---","Incorrect path in Open Project dialog causes full UI freeze","2014-08-06 11:56:40"
136684,"platform","Directory Chooser","ovrabec","REOPENED"," ---","NullPointerException at javax.swing.filechooser.FileSystemView.getSystemDisplayName","2010-10-07 10:44:49"
