"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239983,"platform","Templates","mentlicher","NEW"," ---"," @TemplateRegistration: The attribute iconBase should be extended to resolve values starting with ""nbres:/""","2014-01-04 15:05:03"
270169,"platform","Templates","mentlicher","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-03-22 13:49:27"
269516,"platform","Templates","mentlicher","NEW"," ---","AssertionError: AsyncCompletionTask: query=org.netbeans.freemarker.FTLCompletionProvider$1@7abac21b: query.query(): Result set not finished by resultSet.finish()","2017-01-09 16:38:56"
270116,"platform","Templates","mentlicher","NEW"," ---","C++ Template class dialog","2017-03-22 15:51:53"
211872,"platform","Templates","mentlicher","NEW"," ---","Cannot use cursor in *file* templates","2016-02-13 12:12:36"
255815,"platform","Templates","mentlicher","NEW"," ---","Code Templates: add enclosing variables","2015-10-09 16:26:48"
218164,"platform","Templates","mentlicher","NEW"," ---","Compressed .java files","2013-09-02 09:53:36"
206480,"platform","Templates","mentlicher","NEW"," ---","Enable ""Code Templates"" syntax in templates of ""Template Manager""","2016-08-25 10:03:52"
223136,"platform","Templates","mentlicher","NEW"," ---","File template manager: Duplicated templates from existing templates still use the original description","2013-09-02 14:28:55"
235327,"platform","Templates","mentlicher","NEW"," ---","Folder icons don't match (File window vs. New > Folder context menu)","2013-09-02 08:03:34"
153941,"platform","Templates","mentlicher","NEW"," ---","Improve handling file templates","2014-02-14 12:19:45"
103851,"platform","Templates","mentlicher","NEW"," ---","Improve the usability of the template manager (Tools > Templates)","2013-09-02 12:46:26"
218036,"platform","Templates","mentlicher","NEW"," ---","New File wizard showing all file templates in folder","2012-09-11 10:14:42"
172180,"platform","Templates","mentlicher","NEW"," ---","New template variable ${filepath}","2017-10-09 11:57:46"
175369,"platform","Templates","mentlicher","NEW"," ---","New TemplateMap feauture with import/export options","2011-11-04 18:07:24"
255785,"platform","Templates","mentlicher","NEW"," ---","Please add a BSD 3-Clause License to the NetBeans license templates","2015-10-07 19:13:46"
262772,"platform","Templates","mentlicher","NEW"," ---","Removing spaces in PHP template when create file","2016-07-11 19:26:26"
254728,"platform","Templates","mentlicher","NEW"," ---","Request GNU Affero GPL license in default license templates","2015-08-26 17:47:33"
221998,"platform","Templates","mentlicher","NEW"," ---","Set user per project using hgrc or equivalent","2013-09-02 14:28:42"
246666,"platform","Templates","mentlicher","REOPENED"," ---","Unable to set namespace in new file wizard.","2018-02-01 14:50:54"
255839,"platform","Templates","mentlicher","NEW"," ---","User.properties generates @author annotations with invalid syntax","2015-10-13 15:26:35"
67618,"platform","Templates","mentlicher","NEW"," ---","[50cat] Template Manager remembers which folders are expanded when it is closed","2013-09-02 12:31:43"
145109,"platform","Templates","mentlicher","NEW"," ---","[65cat] Better user name setup","2013-09-05 15:53:29"
