"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72541,"apisupport","Project","mkozeny","NEW"," ---","Rewrite layer nodes","2013-08-09 12:07:08"
125305,"java","Hints","jlahoda","REOPENED"," ---","Show as for standard javac warnings cannot be customized","2016-07-18 20:06:18"
111377,"editor"," -- Other --","mkristofic","REOPENED"," ---","[68cat] Inconsistent behavior of selection with Shift Line Left/Right","2016-07-07 16:07:43"
150783,"java","Hints","msauer","REOPENED"," ---","[69cat] ""Assign Return Value To New Variable"" removes preceding blank line","2016-07-18 20:12:43"
141962,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","Pages frequently blank in multiviewer - IAExceptions","2009-11-02 11:14:46"
142151,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","Can't open created html page - Unsatisfied Link Error","2009-11-02 11:17:42"
142180,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","Vm crash editing html Zen layout","2009-11-02 11:14:28"
152311,"platform","Actions","jtulach","RESOLVED","WONTFIX","System Beep sounds when saving a file","2013-10-09 08:24:37"
141957,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","JVM crash deploying; IDE exited","2009-11-02 11:14:24"
124963,"groovy","GSP","gkrish","RESOLVED","WONTFIX","Matching tag detections fails for some tags","2009-11-02 11:13:30"
113601,"installer","Code","issues","RESOLVED","WONTFIX","Tomcat's ""admin"" package was not installed","2009-11-02 11:13:29"
142928,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","First project created using NewProjectWizardOperator not opened in project window","2009-11-02 11:03:51"
155291,"db","Code","jrechtacek","RESOLVED","WONTFIX","The grab structure doesn't grab exactly the same structure","2009-11-02 11:14:47"
159941,"java","Source","moonko","RESOLVED","WONTFIX","Interaction between GeneratorUtilities.importFQNs and WorkingCopy.rewrite","2009-11-02 10:58:01"
139434,"javaee","Code","tspiva","RESOLVED","WONTFIX","I18N - Filter wizard doesn't resize to show its text","2010-01-12 02:12:07"
121507,"php","Debugger","ads","RESOLVED","WONTFIX","[DBG] Unexpected adding of breakpoint","2009-11-02 11:15:16"
151897,"db","Show Data","ahimanikya","RESOLVED","WONTFIX","The primary key cannot be omit with SQLite","2009-11-02 11:16:56"
122108,"php","Code","akorostelev","RESOLVED","WONTFIX","I can not set up php include path for my project","2009-11-02 11:17:06"
102784,"cnd","Project Discovery","alexvsimon","RESOLVED","WONTFIX","Configure Code Assistance should finish with a visible result","2013-05-17 15:07:29"
120026,"cnd","Editor","alexvsimon","RESOLVED","WONTFIX","Bad format when define contents ""{""","2009-11-02 11:13:21"
104194,"java","Source","apireviews","RESOLVED","FIXED","not possible to get FQN of TypeMirror","2010-07-14 02:44:34"
136573,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","bug report for freezing java plugin","2009-11-02 11:15:52"
136764,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","crash when javascript requests to open a new HTML popup","2009-11-02 11:13:55"
149042,"db","Code","davidvc","RESOLVED","WONTFIX","Impossible to grab structure of several tables in one time","2009-11-02 11:17:13"
149043,"db","Code","davidvc","RESOLVED","WONTFIX","Location of previous grabbing isn't saved","2009-11-02 11:17:14"
151715,"db","Show Data","davidvc","RESOLVED","WONTFIX","Insert and Delete doesn't work for VARCHAR with SQLite","2009-11-02 11:14:15"
121127,"java","Editor","dbalek","RESOLVED","WONTFIX","Provide separate options for anonymous inner classes","2009-11-02 11:01:57"
122012,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","low performance of completion","2009-11-02 11:03:15"
123054,"java","Editor","dbalek","RESOLVED","FIXED","Better handling inner classes when generating getters & setters","2012-12-14 02:43:04"
134074,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","code templates option hides code templates after NB crash.","2009-11-02 11:01:06"
137432,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Documentation popup is partially obstruct","2009-11-02 10:57:32"
142597,"java","Editor","dbalek","RESOLVED","WONTFIX","Not enough options for braces placement.","2009-11-02 11:00:55"
144924,"java","Editor","dbalek","RESOLVED","WONTFIX","Wrong source format (Alt+Shift+F) with preprocessor symbols","2009-11-02 11:01:36"
152488,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","NullPointerException at org.netbeans.lib.editor.codetemplates.textsync.TextRegionEditing.tabAction","2009-11-02 11:04:17"
153146,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Deprecate or remove COMPLETION_NATURAL_SORT","2009-11-02 10:59:57"
160515,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","javadoc not responding during code editing","2009-11-02 11:00:39"
173062,"java","Compiler","dbalek","RESOLVED","WONTFIX","Netbeans does not recognize JDK7 language changes","2009-11-02 11:14:17"
117766,"utilities","Diff","diff-issues","RESOLVED","WONTFIX","Only first file of multifile node is editable","2009-11-02 11:14:50"
155891,"javaee","EJB Project","dkonecny","RESOLVED","WONTFIX","New J2EE 1.3 enterprise app project generates invalid application.xml file","2009-11-02 11:17:02"
85385,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Persistence Javadoc not available for J2SE project","2009-11-02 11:15:51"
102726,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Implement new Datasources API for entity classes from db","2009-11-02 11:17:20"
107152,"javaee","Refactoring","dongmeic","RESOLVED","WONTFIX","Diff view missing in refactoring preview for JPA refactorings","2009-11-02 11:16:31"
153485,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Diff view missing in refactoring preview for Web refactorings","2009-11-02 11:15:50"
