"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35154,"serverplugins","Code","issues","NEW"," ---","ColdFusion Support","2011-04-28 12:26:05"
229336,"serverplugins","Code","issues","NEW"," ---","add ability to rename servers after creation","2013-05-07 06:26:36"
270858,"serverplugins","Code","issues","NEW"," ---","NetBeans hangs, doesn't complete deployment of REST project","2017-06-12 06:39:56"
97688,"serverplugins","Code","nityad","NEW"," ---","rewrite runtime explorer nodes","2009-11-11 17:48:17"
151646,"serverplugins","Code","nityad","NEW"," ---","smarter 'start db' functionality","2009-02-19 23:04:42"
110984,"serverplugins","Code","phejl","NEW"," ---","Clean server output on deploy","2007-08-30 17:34:42"
113368,"serverplugins","Code","phejl","NEW"," ---","Server system applications visibility","2007-08-21 15:50:37"
131965,"serverplugins","Code","phejl","NEW"," ---","allow subsets of the app to be redeployed... remotely...","2008-04-26 05:21:52"
70406,"serverplugins","Code","vkraemer","NEW"," ---","New verifier window is opened for every verifier invocation","2008-04-26 22:11:59"
105375,"serverplugins","Code","vkraemer","NEW"," ---","Servers/Options Startup TimeOut new value range missing","2007-07-26 19:32:26"
77347,"serverplugins","Code","issues","NEW"," ---","Supports Geronimo AS","2006-06-03 04:06:07"
88221,"serverplugins","Code","issues","NEW"," ---","Provide full path to the file in a tooltip","2009-02-26 10:15:05"
115258,"serverplugins","Code","issues","NEW"," ---","Filtering fuctionality for server messages","2007-09-11 14:23:22"
138113,"serverplugins","Code","issues","NEW"," ---","Colorful server log","2008-08-05 09:46:40"
145703,"serverplugins","Code","issues","NEW"," ---","Add Apache JAMES Project to services window","2008-08-30 20:24:58"
149986,"serverplugins","Code","issues","NEW"," ---","[65cat] Show timestamps in GF output","2008-10-14 22:09:06"
153024,"serverplugins","Code","issues","NEW"," ---","Provide adding/removing context for tomcat... without starting the server","2008-11-12 11:12:08"
167034,"serverplugins","Code","issues","NEW"," ---","visual or sound effect after deployment finished","2009-11-11 07:11:46"
180454,"serverplugins","Code","issues","NEW"," ---","[69cat] Make ""Tool/Servers"" panel validating","2010-03-30 08:35:59"
190420,"serverplugins","Code","issues","NEW"," ---","Add OpenEJB (or generic) support for the JEE server instances","2010-09-28 23:14:02"
200539,"serverplugins","Code","issues","NEW"," ---","Add server browses in My documents directory","2011-08-01 07:43:24"
204864,"serverplugins","Code","issues","NEW"," ---","""Add Server Instance"" support for Apache ServiceMix","2011-11-09 11:52:19"
258320,"serverplugins","Code","issues","NEW"," ---","NullPointerException: No 'delegate' in BinaryFileMap@4c83e443{fo=MultiFileObject@4fdd46e1[Actions/J2EE/org-netbeans-modules-j2ee-deployment-impl-bridge-ErgonomicsAction.instance]}","2016-05-17 07:05:12"
269546,"serverplugins","Code","issues","NEW"," ---","Gradle plugin fails to load sub-project and main project","2017-01-12 23:18:18"
96836,"serverplugins","Code","nityad","NEW"," ---","Cluster UI spec reviewed","2007-05-22 16:23:52"
96857,"serverplugins","Code","nityad","NEW"," ---","new jndi Wizards","2007-05-22 16:21:15"
145374,"serverplugins","Code","nityad","NEW"," ---","sun-resources.xml needs an xml editor, like web.xml","2009-02-19 23:03:57"
126413,"serverplugins","Code","phejl","NEW"," ---","Remove Server should prompt for confirmation","2008-08-07 14:33:36"
142792,"serverplugins","Code","phejl","NEW"," ---","startup cannot be cancelled, IDE's attempts to start server cannot be cancelled either","2008-08-12 15:00:52"
101420,"serverplugins","Code","vkraemer","NEW"," ---","better error message needed","2007-04-17 17:29:39"
113537,"serverplugins","Code","vkraemer","NEW"," ---","create overview for new developers","2007-08-22 17:27:56"
170751,"serverplugins","Code","issues","NEW"," ---","can't incrementialy deploy when there is no server specific deployment descriptor provided by the plugin","2009-08-21 15:05:21"
188589,"serverplugins","Code","issues","NEW"," ---","newly created server only shows up in the server listbox in project properties after IDE restart","2010-07-16 09:58:23"
205063,"serverplugins","Code","issues","NEW"," ---","Misleading output after stopping profiling on any AS","2011-11-14 08:18:49"
248193,"serverplugins","Code","issues","NEW"," ---","java.lang.NullPointerException exception","2014-10-27 06:56:37"
251211,"serverplugins","Code","issues","NEW"," ---","No icon for web application in server browser when web service is provided.","2015-03-23 13:29:04"
96854,"serverplugins","Code","nityad","STARTED"," ---","Resource wizard documentation","2008-03-02 06:07:50"
101042,"serverplugins","Code","vkraemer","STARTED"," ---","refactor PlatformImpl into multiple classes","2008-04-25 23:58:33"
185809,"serverplugins","Code","issues","REOPENED"," ---","Make OptionalDeploymentManagerFactory.getAddInstanceIterator() abstract","2010-05-12 05:57:25"
