"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56402,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","Add support for production builds to IDE","2005-03-16 15:39:01"
61252,"java","Project","tzezula","RESOLVED","DUPLICATE","Multiple Run configurations in Java Application projects","2005-10-10 19:29:34"
72994,"ide","Code","issues","RESOLVED","DUPLICATE","Run configurations","2006-03-09 22:15:56"
90797,"projects","Generic Infrastructure","jlahoda","RESOLVED","DUPLICATE","Run file should have arguments dialog","2006-12-08 15:47:14"
52199,"java","Project","tzezula","RESOLVED","DUPLICATE","[40cat] Provide action Run File with Arguments","2004-12-15 19:25:38"
66748,"java","Project","tzezula","RESOLVED","DUPLICATE","save multiple Run properties values?","2006-02-03 16:51:28"
34513,"java","Project","jglick","RESOLVED","DUPLICATE","Desire easier way to set default execution type","2004-11-12 23:39:54"
48709,"java","Project","jglick","RESOLVED","DUPLICATE","Re-enable per-class main() execution parameters","2004-11-22 18:35:24"
51036,"java","Project","jglick","RESOLVED","DUPLICATE","Add ability to execute / run class with parameters","2004-11-01 21:08:14"
51825,"java","Project","jglick","RESOLVED","DUPLICATE","Supplying Arguments to run single class","2004-11-29 21:39:26"
59913,"projects","Ant Project","jglick","RESOLVED","DUPLICATE","Support Multiple Run targets.","2005-06-14 12:51:55"
72446,"projects","Ant","jglick","RESOLVED","DUPLICATE","Parameter for running single java application","2008-08-22 18:17:42"
65076,"projects","Generic Infrastructure","jlahoda","RESOLVED","DUPLICATE","multiple applications in a project cannot be run or debugged at one time","2006-01-22 15:20:08"
87882,"projects","Ant Project","jlahoda","RESOLVED","DUPLICATE","run-single doesn't use command line arguments","2006-10-24 17:26:58"
90063,"projects","Generic Projects UI","jlahoda","RESOLVED","DUPLICATE","Multiple Run configurations","2006-11-27 20:17:08"
54474,"projects","Generic Infrastructure","jrojcek","RESOLVED","DUPLICATE","User cannot set arguments for sinle class file","2005-04-06 20:02:18"
60786,"projects","Generic Projects UI","phrebejk","RESOLVED","DUPLICATE","Multiple Runtime Configurations","2005-09-05 10:10:02"
8845,"java","Project","jglick","RESOLVED","DUPLICATE","[Exec/Compile] Add support for setting vmargs on a class basis","2004-12-01 19:37:47"
79053,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","specifying arguments for run file function","2006-06-28 17:20:27"
52747,"projects","Generic Infrastructure","jlahoda","CLOSED","DUPLICATE","Need command line arguments on a per-file basis","2006-03-24 10:26:05"
