"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
171912,"javaee","JSF","marfous","NEW"," ---","ViewExpiredException with JSF","2013-01-28 07:15:45"
173335,"javaee","Persistence","sj-nb","NEW"," ---","derived/dependent identities not mapped correctly","2009-10-01 20:00:44"
172280,"db","SQL Editor","matthias42","RESOLVED","FIXED","SQL code completion: CREATE command completelly missing","2015-01-25 19:39:12"
171935,"usersguide","JavaEE","mkuchtiak","RESOLVED","FIXED","java_ee_6_pet_catalog tutorial not working with Java DB","2009-09-18 22:36:51"
172143,"javaee","JSF Editor","ads","RESOLVED","FIXED","False EL Error 'Unknown resource bunde key ""]"".'","2009-09-18 22:46:09"
171872,"javaee","EJB","issues","RESOLVED","FIXED","""Call Enterprise Bean"" window doesn't show available beans","2009-09-11 21:45:59"
171877,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","NullPointerException: Netbeans documents must have 'mimeType' property: class javax.swing.text.html.HTMLDocument@3bbe7","2009-09-11 21:44:52"
171878,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","Cannot insert data","2009-09-11 21:47:04"
171876,"javaee","EJB","kaktus","RESOLVED","FIXED","No actual code is inserted by Insert->Call Enterprise Bean","2009-09-13 21:03:45"
172072,"db","DB schema","matthias42","RESOLVED","WONTFIX","""Entity Classes from Database"" generates inappropriate methods","2015-03-07 17:13:01"
171881,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","Code completion provide empty attriburte for ui:insert tag","2009-09-14 14:40:12"
171891,"javaee","JSF Editor","mfukala","RESOLVED","FIXED","When opening files from Scrum Toys they are full of errors","2009-09-14 10:28:48"
171888,"usersguide","JavaEE","mkuchtiak","RESOLVED","FIXED","java.util.MissingResourceException: Can't find bundle for base name i18n, locale en_US","2009-09-16 13:35:45"
171898,"webservices","REST","mkuchtiak","RESOLVED","FIXED","MessageBoardTest.java uses wrong context-root","2009-09-18 22:40:00"
171899,"webservices","REST","mkuchtiak","RESOLVED","DUPLICATE","NPE at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor.distribute(ServerFileDistributor.java:147)","2009-09-10 11:58:05"
171882,"serverplugins","Infrastructure","phejl","RESOLVED","DUPLICATE","NPE  at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor.distribute(ServerFileDistributor.java:147)","2009-09-10 09:57:06"
171970,"javaee","Persistence","sj-nb","RESOLVED","FIXED","""Persistence Library"" list (combobox) not dismissed","2009-09-21 11:29:23"
171973,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Can not create/use other/new persistence library","2015-09-17 13:10:15"
172070,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","improve format for NamedQueries","2009-09-14 08:31:01"
172075,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","generated PK files extremely unfriendly","2016-07-07 08:54:49"
172093,"javaee","Persistence","sj-nb","RESOLVED","INVALID","""Enitty Classes from Database"" missed cascade specification in m:n relationship","2011-03-22 17:15:27"
172094,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","""Enitty Classes from Database"" missed m:n mapping","2014-01-28 15:16:18"
172095,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Need more control over ""Entity Classes from Database""","2016-07-07 08:55:36"
172098,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","""Enitty Classes from Database"" needs CascadeType.PERSIST","2011-03-23 12:51:57"
172118,"javaee","Persistence","sj-nb","RESOLVED","FIXED","JPA 2.0 schema's not available","2009-09-16 01:09:50"
172622,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","""Enitty Classes from Database"" missing named query ""findByPK""","2016-07-07 08:56:50"
172629,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","""Enitty Classes from Database"" should initialize collections when needed","2016-07-07 08:55:06"
172943,"javaee","Persistence","sj-nb","RESOLVED","FIXED","error flagged in editor for valid Map<,> mapping","2009-11-06 09:57:54"
173123,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Changing orm.xml requires a clean build","2016-07-07 08:55:32"
171873,"serverplugins","GlassFish","vkraemer","RESOLVED","WORKSFORME","Autodeploy fails","2009-09-16 21:38:01"
171885,"javaee","JSF","marfous","RESOLVED","FIXED","Generating imports from the same package","2012-11-16 02:40:48"
171997,"javaee","Persistence","sj-nb","RESOLVED","FIXED","""Enitty Classes from Database"" enables ""Save All""","2010-04-30 05:03:49"
173646,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","persistence.xml editor looses Design/XML switching buttons","2010-02-11 04:31:32"
