"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185135,"installer","NBI","lfischmeistr","NEW"," ---","Warn about, or offer to increase, file descriptor limit","2014-02-10 14:14:56"
270819,"installer","NBI","lfischmeistr","NEW"," ---","NB doesn't install on Windows with JDK 9","2017-06-06 16:01:49"
84401,"installer","NBI","lfischmeistr","NEW"," ---","Support for programmatic installation of clusters and modules","2014-02-10 14:15:12"
107425,"installer","NBI","lfischmeistr","NEW"," ---","Unable to specify location of previously installed AS","2014-02-10 14:15:14"
118397,"installer","NBI","lfischmeistr","NEW"," ---","Please add option for creating state file without installing IDE","2014-02-10 14:15:14"
120248,"installer","NBI","lfischmeistr","NEW"," ---","I18N - resize issues in some panels","2014-02-10 14:16:14"
180091,"installer","NBI","lfischmeistr","NEW"," ---","NBI could read file permission from zip/jar when files.list is not available","2014-02-10 14:15:10"
231952,"installer","NBI","lfischmeistr","NEW"," ---","Cannot bundle JRE with Mac installer","2015-01-29 22:06:09"
254024,"installer","NBI","lfischmeistr","NEW"," ---","A command line option to install plugins and define installation into a shared location","2016-12-09 15:03:28"
39327,"installer","NBI","lfischmeistr","NEW"," ---","Install Preview should preview all action he does","2014-02-10 14:15:07"
87292,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to add file associations","2014-02-10 14:15:51"
87318,"installer","NBI","lfischmeistr","NEW"," ---","Make all currently existing classes and wizard pages i18n compliant","2014-02-10 14:16:22"
87324,"installer","NBI","lfischmeistr","NEW"," ---","Refactor properties names","2014-02-10 14:16:00"
88024,"installer","NBI","lfischmeistr","NEW"," ---","Possibility to check for installed OS patches","2014-02-10 14:14:58"
88025,"installer","NBI","lfischmeistr","NEW"," ---","Possibility to find out whether the given path is on a network folder","2014-02-10 14:15:31"
88026,"installer","NBI","lfischmeistr","NEW"," ---","Integration with rpm (red hat)","2014-02-10 14:15:52"
88027,"installer","NBI","lfischmeistr","NEW"," ---","Integration with dpkg (debian)","2014-02-10 14:16:24"
88028,"installer","NBI","lfischmeistr","NEW"," ---","Integration with Solaris Package Manager","2014-02-10 14:16:25"
88038,"installer","NBI","lfischmeistr","NEW"," ---","Support for showing the user the estimate time until installation finish","2014-02-10 14:15:50"
88043,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for installation data","2014-02-10 14:15:56"
88044,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for configuration logic","2014-02-10 14:14:39"
88045,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for product registries","2014-02-10 14:15:08"
88051,"installer","NBI","lfischmeistr","NEW"," ---","Support for multiple installations (several installations of a single component)","2014-02-10 14:16:26"
88052,"installer","NBI","lfischmeistr","NEW"," ---","Support for components' upgrades concept","2014-02-10 14:15:39"
88053,"installer","NBI","lfischmeistr","NEW"," ---","Shared installations support (i.e. install as root, use as non-root)","2014-02-10 14:15:17"
88055,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans IDE Module for NBI","2014-02-10 14:15:49"
90053,"installer","NBI","lfischmeistr","NEW"," ---","Creating bundle/state-file functionality should be available in GUI mode on the last page of installation","2014-02-10 14:14:43"
90569,"installer","NBI","lfischmeistr","NEW"," ---","Add the ""delayed live"" functionality","2014-02-10 14:16:23"
90572,"installer","NBI","lfischmeistr","NEW"," ---","Add an alternative to POST request for release step","2014-02-10 14:14:42"
90584,"installer","NBI","lfischmeistr","NEW"," ---","Support for jarred registries","2014-02-10 14:15:24"
92586,"installer","NBI","lfischmeistr","NEW"," ---","I18N - Support for i18n verification and building an l10n kit","2014-02-10 14:15:10"
93763,"installer","NBI","lfischmeistr","NEW"," ---","There should be a way to specify an ""or"" requirement","2014-02-10 14:15:55"
93838,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to show the estimated installation size on the download page","2014-02-10 14:15:41"
97964,"installer","NBI","lfischmeistr","NEW"," ---","New type of Progress should be implemented : progress with pictures","2014-02-10 14:14:43"
98131,"installer","NBI","lfischmeistr","NEW"," ---","Upgrading Java breaks everything","2014-02-10 14:15:42"
99712,"installer","NBI","lfischmeistr","NEW"," ---","Properties for bundle creation should be stored not in the wizard action but in the separate file","2014-02-10 14:15:55"
100342,"installer","NBI","lfischmeistr","NEW"," ---","Launcher should be able to handle (restrict) beta/rc/ea versions of java","2014-02-10 14:15:01"
106514,"installer","NBI","lfischmeistr","NEW"," ---","All XML loading/serializing should be moved to XML Utils","2014-02-10 14:15:28"
112478,"installer","NBI","lfischmeistr","NEW"," ---","Bundle.properties files from netbeans installer overwrites nbi`s default ones","2014-02-10 14:15:22"
113452,"installer","NBI","lfischmeistr","NEW"," ---","Installer instance running at the same time should bring the first instanse window to front","2014-02-10 14:15:53"
123501,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to set files excluded from pack200-ing during product packaging","2014-02-10 14:16:18"
123614,"installer","NBI","lfischmeistr","NEW"," ---","ValidatingThread should run only if user does not produce any input","2014-02-10 14:16:05"
128902,"installer","NBI","lfischmeistr","NEW"," ---","Add new dependency type - Recomendation","2014-02-10 14:15:59"
142818,"installer","NBI","lfischmeistr","NEW"," ---","Missing Installation Docs section, w/Addendum","2014-02-10 14:16:01"
143434,"installer","NBI","lfischmeistr","NEW"," ---","Provide way to get OS mode - 32bit or 64 bit","2014-02-10 14:15:04"
143638,"installer","NBI","lfischmeistr","NEW"," ---","Add support for FileURLShortcut","2014-02-10 14:15:40"
143719,"installer","NBI","lfischmeistr","NEW"," ---","Enhance WizardAction to be easily cancelable from the execute() method","2014-02-20 13:15:14"
147715,"installer","NBI","lfischmeistr","NEW"," ---","Engine options should also be listed in the launcher help file","2014-02-10 14:15:26"
160456,"installer","NBI","lfischmeistr","NEW"," ---","Installer should store its data in the shared folder if possible","2014-02-10 14:15:28"
