"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137072,"versioncontrol","Subversion","issues","NEW"," ---","Repository browser","2016-10-14 04:30:03"
173157,"versioncontrol","Subversion","issues","NEW"," ---","Run recursive refresh after IDE restart","2009-11-02 12:42:36"
270605,"versioncontrol","Subversion","ovrabec","NEW"," ---","Subversion ""Revert modifications"" takes too long when performed on several files","2018-04-04 16:06:20"
152450,"versioncontrol","Subversion","issues","NEW"," ---","svn:ignore option not available after file is commited","2010-03-17 09:56:19"
161470,"versioncontrol","Subversion","issues","NEW"," ---","Create SPI for known repositories in SVN and Mercurial checkout dialogs","2009-11-30 06:12:38"
179412,"versioncontrol","Subversion","ovrabec","NEW"," ---","Cannot commit when working copy has tree-conflicts","2011-11-13 20:09:30"
190546,"versioncontrol","Subversion","ovrabec","NEW"," ---","versioning for multiple users","2010-09-23 18:23:21"
204250,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN `Search History` - Combine `Diff` tab to `Summary` tab","2011-10-26 13:52:50"
254867,"versioncontrol","Subversion","ovrabec","NEW"," ---","AssertionError at org.tmatesoft.sqljet.core.internal.pager.SqlJetPager.sharedLock","2017-04-13 15:25:11"
268917,"versioncontrol","Subversion","ovrabec","NEW"," ---","Editor doesn't open","2017-03-27 15:12:00"
104039,"versioncontrol","Subversion","issues","NEW"," ---","Change multiple module checkout behaviour","2014-03-17 18:16:39"
115371,"versioncontrol","Subversion","issues","NEW"," ---","it's not obvious how to commit a deleted project","2009-11-30 04:12:35"
118199,"versioncontrol","Subversion","issues","NEW"," ---","Add project-name automatically to 'Local Folder' in Checkout Dialogue","2009-12-08 08:12:53"
123826,"versioncontrol","Subversion","issues","NEW"," ---","Allow for remote diff","2007-12-11 16:01:07"
138090,"versioncontrol","Subversion","issues","NEW"," ---","commit items remain repeatively at 'Exclude from commit'","2010-02-26 01:34:32"
149915,"versioncontrol","Subversion","issues","NEW"," ---","SVN 1.5 merge tracking features.","2013-01-25 15:30:42"
151071,"versioncontrol","Subversion","issues","NEW"," ---","Cannot change filename casing","2009-12-08 08:54:36"
152934,"versioncontrol","Subversion","issues","NEW"," ---","A column 'modified at' with datetime on the 'Show changes' list of modified files","2009-12-04 08:06:28"
158915,"versioncontrol","Subversion","issues","NEW"," ---","Show changes only works on explicitly selected project(s) - should have option to show ALL changes","2009-02-25 08:45:37"
160233,"versioncontrol","Subversion","issues","NEW"," ---","Delete renamed copy after revert?","2009-03-16 10:07:15"
161437,"versioncontrol","Subversion","issues","NEW"," ---","Ignore folder in SVN operations if its already on SVN","2010-05-26 07:51:51"
162015,"versioncontrol","Subversion","issues","NEW"," ---","Restrict SVN History search to filenames / pathnames","2009-11-16 07:40:56"
166456,"versioncontrol","Subversion","issues","NEW"," ---","Repository browser doesn't show ""chosen"" folder","2009-11-16 07:33:48"
