"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141703,"versioncontrol","Code","ovrabec","REOPENED"," ---","Warn users when changing case/capitalization","2010-01-06 07:55:11"
176758,"versioncontrol","Code","ovrabec","NEW"," ---","Improve fast diff sililar with googlecode","2010-05-05 15:12:07"
231724,"versioncontrol","Code","ovrabec","NEW"," ---","extract ToolTipWindows from git/hg/svn/cvs","2013-06-24 13:51:26"
226556,"versioncontrol","Code","ovrabec","NEW"," ---","Warning Bar Color Problem","2013-08-27 15:46:42"
201514,"versioncontrol","Code","ovrabec","NEW"," ---","Changelist support for versioning providers","2013-10-23 16:45:39"
244752,"versioncontrol","Code","ovrabec","REOPENED"," ---","""Replace With Original Text"" will revert to code with the last part missing","2014-05-28 13:31:37"
207484,"versioncontrol","Code","ovrabec","NEW"," ---","shelve changes not available for implementors of versioning.core.spi","2014-06-05 12:19:58"
230113,"versioncontrol","Code","ovrabec","NEW"," ---","Ability to Copy changeset id or open it in browser","2014-06-05 12:19:58"
164686,"versioncontrol","Code","ovrabec","NEW"," ---","Eclipse projects not recognized in Kenai project checkout scan","2014-06-05 12:19:59"
180587,"versioncontrol","Code","ovrabec","NEW"," ---","Problems with Commit column in the Commit dialog","2014-06-05 12:19:59"
149557,"versioncontrol","Code","ovrabec","REOPENED"," ---","DiffFileEncodingQueryImpl class is loaded twice during NetBeans startup with LimeWire project","2014-06-05 12:19:59"
172710,"versioncontrol","Code","ovrabec","NEW"," ---","make at least a part of versioning.util public","2014-06-05 12:20:00"
177094,"versioncontrol","Code","ovrabec","NEW"," ---","Change breakpoint color","2014-06-05 12:20:00"
210307,"versioncontrol","Code","ovrabec","NEW"," ---","show conflicts before update","2014-06-05 12:20:01"
165941,"versioncontrol","Code","ovrabec","NEW"," ---","History columns order is not saved","2014-06-05 12:20:02"
132577,"versioncontrol","Code","ovrabec","NEW"," ---","create project on checkout not working","2014-06-05 12:20:03"
240532,"versioncontrol","Code","ovrabec","NEW"," ---","Improve 'Resolve Conflict'","2014-06-05 12:20:03"
129268,"versioncontrol","Code","ovrabec","NEW"," ---","VCSContext should be serializable","2014-06-05 12:20:04"
136526,"versioncontrol","Code","ovrabec","NEW"," ---","Check changes on the selected line of code","2014-06-05 12:20:04"
182135,"versioncontrol","Code","ovrabec","NEW"," ---","allow ""ignore file"" from the commit dialog","2014-06-05 12:20:04"
227893,"versioncontrol","Code","ovrabec","NEW"," ---","Add 'Compile Error' Warning before checkin","2014-06-05 12:20:05"
87567,"versioncontrol","Code","ovrabec","NEW"," ---","rename project should offer to rename in subversion","2014-06-05 12:20:06"
178543,"versioncontrol","Code","ovrabec","NEW"," ---","If all version control plugins are switched off, versioning module should be disabled automatically.","2014-06-05 12:20:06"
