"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35999,"obsolete","vcscore","mentlicher","REOPENED"," ---","Take the advantage of combined stderr/stdout streams","2006-12-04 21:18:50"
33768,"obsolete","vcscore","issues","NEW"," ---","Integrate VCS functionality with the new projects infrastructure","2007-01-05 09:54:52"
36653,"obsolete","vcscore","issues","NEW"," ---","Start working on existing module of an application stored in a VCS","2007-01-05 10:40:10"
36654,"obsolete","vcscore","issues","NEW"," ---","Start sharing existing local module.","2007-01-05 10:40:11"
36655,"obsolete","vcscore","issues","NEW"," ---","Share application sources and IDE settings separately","2007-03-27 00:13:20"
36656,"obsolete","vcscore","issues","NEW"," ---","Share applications that are made up of multiple modules as a whole","2007-01-05 10:40:13"
36657,"obsolete","vcscore","issues","NEW"," ---","Synchronize module sources and settings with VCS repository.","2007-01-05 10:40:14"
36658,"obsolete","vcscore","issues","NEW"," ---","Perform VCS commands on arbitrary module data. Manipulate shared module as a whole.","2007-01-05 10:40:15"
36659,"obsolete","vcscore","issues","NEW"," ---","Show VCS status information of shared data","2007-01-05 10:40:16"
36660,"obsolete","vcscore","issues","NEW"," ---","Get data from VCS not related to or being part of current application.","2007-01-05 10:40:07"
52349,"obsolete","vcscore","issues","NEW"," ---","Create a better interface for VCS commands launch","2006-12-04 21:18:59"
36069,"obsolete","vcscore","mentlicher","NEW"," ---","Declare org.nb.[as]pi as the only public packages","2007-01-05 10:18:18"
46576,"obsolete","vcscore","issues","NEW"," ---","Improve VCS commands feedback","2008-10-24 09:22:36"
55128,"obsolete","vcscore","issues","NEW"," ---","No 'close tab' button for panes in VCS Output","2006-10-13 15:46:44"
59355,"obsolete","vcscore","issues","NEW"," ---","Need a support of cvs commands over two data objects","2007-02-05 17:03:34"
40920,"obsolete","vcscore","mentlicher","NEW"," ---","Add a support for conditioned commands properties.","2006-12-04 21:18:42"
39561,"obsolete","vcscore","rgregor","NEW"," ---","Adaptation of the User Model to the new Build System","2006-12-04 21:19:24"
15128,"obsolete","vcscore","issues","NEW"," ---","Add keyboard shortcuts to diff window","2006-12-04 21:18:14"
21340,"obsolete","vcscore","issues","NEW"," ---","Make Versioning explorer integrated within the default Explorer view","2006-12-04 21:20:40"
41734,"obsolete","vcscore","issues","NEW"," ---","Better progress indication should be provided where possible","2006-12-04 21:20:04"
53523,"obsolete","vcscore","issues","NEW"," ---","Some puzzles in VCS","2005-01-17 17:36:40"
54186,"obsolete","vcscore","issues","NEW"," ---","Feature Request:'check out as netbean project'","2005-01-29 10:30:02"
57569,"obsolete","vcscore","issues","NEW"," ---","Integrate Version control with refactoring","2005-05-20 09:47:46"
58578,"obsolete","vcscore","issues","NEW"," ---","VCS suggestions: small changes, big improvements","2005-05-04 15:02:15"
58746,"obsolete","vcscore","issues","NEW"," ---","Add ""Check Out..."" to contextual menu in Verssioning tab","2005-05-10 18:50:42"
59382,"obsolete","vcscore","issues","NEW"," ---","Add an error-stripe-like feature to graphical diff window","2005-05-30 10:28:25"
66267,"obsolete","vcscore","issues","NEW"," ---","cvs checkout: commit -d option should be usable","2005-10-07 16:48:24"
67408,"obsolete","vcscore","issues","NEW"," ---","open projects from versioning component","2005-10-24 11:12:10"
87111,"obsolete","vcscore","issues","NEW"," ---","Don't put VCS commands in submenu in Versioning window","2006-10-13 15:23:16"
89406,"obsolete","vcscore","issues","NEW"," ---","Need ability to only hide the VCS customizer dialog","2006-11-15 23:21:31"
32370,"obsolete","vcscore","mentlicher","NEW"," ---","Clearcase dialogs` textedit doesn`t have focus","2009-05-12 11:33:36"
40759,"obsolete","vcscore","mentlicher","NEW"," ---","PVCS: Project Selector window size (WAS: Relative Mount Point Browser window size)","2006-12-04 21:20:25"
58906,"obsolete","vcscore","issues","NEW"," ---","VCS Login dialog should use the new Progress UI/API","2005-09-05 09:45:04"
58907,"obsolete","vcscore","issues","NEW"," ---","VCS Module Selector dialog should use the new Progress UI/API","2005-09-05 09:45:04"
58909,"obsolete","vcscore","issues","NEW"," ---","VCS commands running on background should use the new Progress UI/API","2005-09-05 09:45:04"
134262,"obsolete","vcscore","mentlicher","NEW"," ---","CAnnot install Visual SourceSafe Plugin","2012-11-30 15:29:13"
