"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
220149,"editor","Navigation","sdedic","REOPENED"," ---","""Block start line"" could be clickable","2016-07-10 18:58:09"
163683,"editor","Navigation","jbecicka","NEW"," ---","A 'maximum number of open editor tabs' setting","2016-10-11 16:54:14"
250912,"editor","Navigation","mkristofic","NEW"," ---","Ace Jump-like navigation","2015-03-05 06:28:44"
257535,"editor","Navigation","mkristofic","NEW"," ---","Add feature to find usages when I ctrl + click on a method declaration","2016-01-12 10:10:48"
258535,"editor","Navigation","mkristofic","NEW"," ---","Add the ability to search/find in a referenced library's source code.","2016-03-25 21:41:20"
262488,"editor","Navigation","mkristofic","NEW"," ---","Allow bookmark markers to be relocated","2016-06-20 11:21:05"
83068,"editor","Navigation","jbecicka","NEW"," ---","Allow positioning beyond line end","2010-09-23 07:49:09"
257536,"editor","Navigation","mkristofic","NEW"," ---","Analyze Stack Trace functionality should work for other languages != java too.","2016-01-12 10:17:11"
271454,"editor","Navigation","mkristofic","NEW"," ---","AssertionError at org.netbeans.modules.editor.bookmarks.ui.BookmarkHistoryPopup.createTable","2017-09-10 08:44:33"
258162,"editor","Navigation","mkristofic","NEW"," ---","Bookmarks are not saved/restored","2016-07-27 21:32:25"
247797,"editor","Navigation","mkristofic","NEW"," ---","Bookmarks renaming","2014-10-08 13:15:49"
270730,"editor","Navigation","mkristofic","NEW"," ---","Bookmarks shortcut not working after exit and reopen","2017-05-24 16:46:38"
262538,"editor","Navigation","mkristofic","NEW"," ---","Bookmarks should be by project","2016-11-24 16:59:42"
132172,"editor","Navigation","jbecicka","NEW"," ---","Braces matching improvements","2013-02-19 21:41:01"
243142,"editor","Navigation","mkristofic","NEW"," ---","Bread crumbs for simple and fast file navigation.","2014-05-16 08:59:25"
216253,"editor","Navigation","mkristofic","REOPENED"," ---","Control + Mouse Left Click Not Working","2017-09-03 15:06:30"
119617,"editor","Navigation","dstrupl","REOPENED"," ---","Cursor lost in editor","2017-08-27 21:02:26"
270770,"editor","Navigation","mkristofic","NEW"," ---","Editor come back to cursor position.","2017-05-30 16:38:59"
256325,"editor","Navigation","mkristofic","NEW"," ---","Editor doesn't perform ""select in projects"" for sources outside of ""Site Root""","2015-11-02 17:14:33"
271902,"editor","Navigation","mkristofic","STARTED"," ---","Editor Navigation Window fails to appear","2017-12-13 02:01:20"
270310,"editor","Navigation","mkristofic","NEW"," ---","Every window of same file follow ""undo"" modifications","2017-06-29 07:17:48"
268494,"editor","Navigation","mkristofic","NEW"," ---","Feature: Goto Declaration by typing function name instead of clicking","2016-10-13 02:09:02"
257118,"editor","Navigation","mkristofic","NEW"," ---","Go to line does not work when search is active","2015-12-14 11:23:08"
247186,"editor","Navigation","mkristofic","REOPENED"," ---","Go to Line ignores ENTER keypress","2014-12-09 18:23:01"
257252,"editor","Navigation","mkristofic","NEW"," ---","Goto Line or bookmark loses focus after switching application","2016-07-28 07:44:35"
246530,"editor","Navigation","mkristofic","REOPENED"," ---","I would love to see ""go to changed/edited line""","2017-02-17 10:59:36"
270991,"editor","Navigation","mkristofic","NEW"," ---","If you will clone document, scroll will synced between two documents","2017-06-28 16:09:56"
253115,"editor","Navigation","mkristofic","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2015-06-24 14:54:11"
271300,"editor","Navigation","mkristofic","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2017-08-15 13:56:19"
271808,"editor","Navigation","mkristofic","NEW"," ---","IllegalArgumentException: getParent() called for DE (176649922)[""..."" (content) <0-0> ''] which is not in the elements list!","2017-11-15 08:01:46"
262627,"editor","Navigation","mkristofic","NEW"," ---","Jump back to original position when cursor is moved away from scroll bar while scrolling","2016-06-30 09:27:36"
270750,"editor","Navigation","mkristofic","NEW"," ---","Moving across source file cause sync to disc (this is not even editing!!)","2017-05-26 21:39:28"
209776,"editor","Navigation","jbecicka","REOPENED"," ---","Navigate ->Select open documents in Projects, Favorites, Files","2016-07-10 18:30:15"
257514,"editor","Navigation","mkristofic","NEW"," ---","Navigating between error lines","2016-01-11 12:32:26"
262753,"editor","Navigation","mkristofic","NEW"," ---","Navigator still shows content from previous editor","2016-08-15 21:51:33"
255808,"editor","Navigation","mkristofic","NEW"," ---","Next / Previous Diff shortcut for Source Editor and Diff view","2018-02-27 09:59:59"
257077,"editor","Navigation","mkristofic","NEW"," ---","node always expand","2016-09-14 10:59:08"
254667,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2015-08-25 09:50:49"
256004,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2015-10-19 02:00:43"
269865,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2017-02-18 17:03:43"
256477,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.setCaretPosition","2015-11-09 23:55:41"
258670,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.editor.bookmarks.EditorBookmarksModule$BookmarksInitializer.propertyChange","2016-04-05 17:20:46"
269712,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.editor.bookmarks.ui.BookmarksTableModel.getValueAt","2017-02-01 17:57:42"
226399,"editor","Navigation","mmetelka","REOPENED"," ---","NullPointerException at org.netbeans.modules.editor.bookmarks.ui.BookmarksTableModel.getValueAt","2017-06-22 10:45:35"
270065,"editor","Navigation","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.editor.errorstripe.AnnotationView$1.run","2017-11-05 18:01:43"
262849,"editor","Navigation","mkristofic","NEW"," ---","Open and cloned files - click in Navigator doesn't take to the current one","2016-07-27 21:56:30"
223946,"editor","Navigation","mkristofic","REOPENED"," ---","Open in new tab","2016-07-10 18:35:58"
243130,"editor","Navigation","mkristofic","NEW"," ---","Option in ""Go to Symbol"" dialog for only in the current file.","2016-01-08 16:05:46"
259041,"editor","Navigation","mkristofic","NEW"," ---","org.netbeans.modules.editor.structure.api.DocumentModel$DocumentModelModificationTransaction.commit: LowPerformance took 37199 ms.","2016-04-28 07:15:26"
271399,"editor","Navigation","mkristofic","NEW"," ---","Performing undo on a document causes all cloned editors to scroll to that point","2017-08-29 17:53:25"
248386,"editor","Navigation","mkristofic","NEW"," ---","Please add AST view into the navigator as a common functionality","2014-11-04 08:22:04"
267375,"editor","Navigation","mkristofic","NEW"," ---","Please add feature to peek/view definitions inline","2016-10-27 12:37:18"
245748,"editor","Navigation","mkristofic","NEW"," ---","Please add support to search inside structure.","2016-04-06 18:40:56"
233045,"editor","Navigation","mkristofic","REOPENED"," ---","Provide line wrapping in analyze stacktrace window","2016-07-10 18:07:44"
256779,"editor","Navigation","mkristofic","NEW"," ---","Restore files opened in other windows","2015-11-25 13:55:25"
66470,"editor","Navigation","mkristofic","NEW"," ---","Review and publish errorstripe's private SPI","2015-10-12 10:29:46"
198885,"editor","Navigation","mkristofic","NEW"," ---","Support for Back & Forward mouse buttons","2019-07-18 13:05:02"
250694,"editor","Navigation","mkristofic","NEW"," ---","Support for specifying test class suffixes for Go to Test/Tested Class","2015-02-25 14:45:02"
256091,"editor","Navigation","mkristofic","NEW"," ---","Sychronize editor with View command","2015-10-22 10:26:24"
254141,"editor","Navigation","mkristofic","NEW"," ---","Touch screen scrolling","2015-08-05 03:10:41"
