"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75052,"platform","Property Editors","saubrecht","NEW"," ---","support for contentType in StringCustomEditor","2012-09-27 09:28:06"
203602,"platform","Property Editors","saubrecht","NEW"," ---","want to chooser toolkit border from border chooser.","2012-09-27 09:28:08"
105612,"platform","Property Editors","saubrecht","NEW"," ---","Fonts constructed with numeric rather than symbolic values","2012-09-27 09:28:09"
6024,"platform","Property Editors","saubrecht","NEW"," ---","There ought to be a nice property editor for URLs.","2012-09-27 09:28:09"
183215,"platform","Property Editors","saubrecht","NEW"," ---","Implement setAsText() in FontEditor","2012-09-27 09:28:11"
129804,"platform","Property Editors","saubrecht","REOPENED"," ---","""Dimensions"" dialog does not display warning for the second time","2012-09-27 09:28:11"
213212,"platform","Property Editors","saubrecht","NEW"," ---","Component Properties: Entering Invalid Font Size Throws Exception","2012-09-27 09:28:13"
10188,"platform","Property Editors","saubrecht","NEW"," ---","property string editors should wrap text","2012-09-27 09:28:14"
232457,"platform","Property Editors","saubrecht","NEW"," ---","Enhancement in I18N panel","2013-07-09 15:33:47"
239981,"platform","Property Editors","saubrecht","NEW"," ---","If the default PropertyEditor for Color.class is used, the alpha value can be chosen in the JFileChooser but is not returned and can not be set. The Java Swing library and the JColorchooser already supports alpha value selection.","2014-01-04 13:53:53"
240218,"platform","Property Editors","saubrecht","REOPENED"," ---","Data Race in PropertiesStructure [regression from 7.3]","2014-01-15 04:40:43"
248637,"platform","Property Editors","saubrecht","NEW"," ---","Detail panel gets updated with latest changed value even though selection is still on a another property","2014-11-21 15:11:45"
253110,"platform","Property Editors","saubrecht","NEW"," ---","Support for transparency in color editor","2015-06-22 17:30:03"
269948,"platform","Property Editors","saubrecht","NEW"," ---","primary click not working on osx for bluetooth mouse","2017-02-28 17:51:04"
