"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100877,"webservices","JAXB","gmpatil","NEW"," ---","JAXB Wizard: Support for Tomcat in Web projects","2007-12-14 01:55:16"
100881,"webservices","JAXB","gmpatil","NEW"," ---","JAXB Wizard:Initial unit test creation Phase II","2007-06-14 19:02:14"
119162,"webservices","JAXB","gmpatil","NEW"," ---","Need option use Schema directly from URL w/o importing into the project.","2007-10-17 01:50:19"
123998,"webservices","JAXB","gmpatil","NEW"," ---","Allow user to select Schema files from the other Netbeans project.","2009-10-21 18:51:19"
123999,"webservices","JAXB","gmpatil","NEW"," ---","Tooling support to create JAXB binding customization file","2007-12-14 02:07:40"
124000,"webservices","JAXB","gmpatil","NEW"," ---","Create JAXB Binding Schema file and Binding Customization file","2007-12-14 02:07:15"
124631,"webservices","JAXB","gmpatil","NEW"," ---","Jaxb binding wizard","2009-02-11 07:59:17"
126424,"webservices","JAXB","gmpatil","NEW"," ---","regenerate on dependend schema changes and flexible schema location in project","2008-04-14 17:10:56"
136955,"webservices","JAXB","gmpatil","NEW"," ---","Make WSDL visual designer available for non-Java projects","2008-10-29 21:55:35"
157151,"webservices","JAXB","gmpatil","NEW"," ---","Add JAXB Plugin support to the JAXB Wizard","2009-10-28 20:35:49"
206943,"webservices","JAXB","mkuchtiak","NEW"," ---","Support for creating MOXy binding for existing POJOs","2013-07-24 08:08:10"
