"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104582,"javaee","Refactoring","issues","NEW"," ---","Migrate EJB refactoring to new Java infrastructure","2008-12-10 11:11:13"
83751,"serverplugins","Infrastructure","phejl","NEW"," ---","please document the contract for implementors of j2eemoduleprovider","2007-08-30 17:34:57"
90207,"serverplugins","Infrastructure","abadea","NEW"," ---","Provide a method for locating DatabaseConnection's for a Datasource","2007-09-17 20:31:04"
99345,"uml","Project","issues","NEW"," ---","I18N - Provide FileEncodingQueryImplementation in project's lookup","2008-05-15 16:30:29"
93442,"javaee","EJB","kaktus","NEW"," ---","Improve the method customizer used for EJB 'Add xxx method' and WS 'Add operation' actions UI Review","2009-11-11 05:31:27"
90674,"javaee","Code","pjiricka","NEW"," ---","Remove closed source components in the Java EE area from the standard distribution","2007-06-19 14:00:52"
30874,"javaee","JSP","ppisl","NEW"," ---","JSP EDITING: Multi-colored line is hard to read when highlighted","2006-11-24 15:39:33"
96143,"javaee","Code","ppisl","NEW"," ---","Review UI related to the removal of the JSF 1.1 library","2007-02-21 12:40:45"
98373,"javaee","Refactoring","ppisl","NEW"," ---","Web Resource Refactoring","2011-10-03 08:31:16"
67340,"web","CSS Visual Tools","jstola","NEW"," ---","[50cat] I18N - encoding directives are ignored for CSS files","2014-10-06 13:27:22"
147893,"contrib","Code","lebedkov","NEW"," ---","Override DataObject.getLookup() for contrib/tasklist.usertasks","2008-09-22 15:36:51"
89015,"serverplugins","Infrastructure","phejl","NEW"," ---","make j2eeserver api stable","2007-08-30 17:36:20"
104647,"obsolete","visualweb","potingwu","NEW"," ---","Adding theme should be also possible through context menu on 'Themes' node","2007-07-10 01:32:22"
97867,"ide","Code","tzezula","NEW"," ---","Implement FileEncodingQueryImplementation for plain text files","2012-09-18 14:46:52"
88829,"javaee","Code","martin_adamek","STARTED"," ---","Make Java EE features work on top of Retouche","2007-06-19 13:59:11"
102138,"serverplugins","JBoss","lkotouc","STARTED"," ---","Implement API regarding JMS","2007-09-17 21:35:26"
91711,"db","Code","abadea","RESOLVED","FIXED","Allow DnD of table, column and connection nodes","2007-02-02 13:49:47"
91713,"javaee","Persistence","abadea","RESOLVED","FIXED","Provide information about annotation entity mappings","2007-07-04 15:35:59"
99792,"javaee","Code","abadea","RESOLVED","FIXED","Java EE generic metadata model API review","2007-04-18 09:01:12"
91712,"javaee","Persistence","emononen","RESOLVED","FIXED","Provide API for generation of entities from DB","2007-04-24 10:07:26"
96777,"javaee","Persistence","emononen","RESOLVED","FIXED","Provide a way to create a new persistence unit in J2SE project","2007-03-16 13:53:51"
96779,"javaee","Persistence","emononen","RESOLVED","FIXED","Provide a way to create persistence.xml in J2SE project","2007-03-20 09:42:35"
96781,"javaee","Persistence","emononen","RESOLVED","FIXED","Allow to find out a persistence unit for DB connection","2007-03-16 13:14:52"
93216,"obsolete","visualweb","jbaker","RESOLVED","FIXED","Implement per project in-memory context","2007-03-28 21:30:52"
89188,"obsolete","languages","jjancura","RESOLVED","FIXED","Generic Languages Support","2007-04-20 07:02:43"
89473,"javaee","Code","mfukala","RESOLVED","FIXED","Integrate HTML/JSP editors with JavaScript","2007-04-20 07:14:18"
72441,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","API for inserting nodes into project ui","2007-01-30 17:49:51"
