"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
247919,"javaee","JSF","marfous","NEW"," ---","Upgrade bundled PrimeFaces to version 5.1","2016-08-14 03:08:02"
171912,"javaee","JSF","marfous","NEW"," ---","ViewExpiredException with JSF","2013-01-28 07:15:45"
185189,"javaee","JSF","marfous","NEW"," ---","run XHTML file as a JSF file","2011-05-27 11:41:30"
185422,"javaee","JSF","marfous","NEW"," ---","refactoring of a JSF managed bean should refactor XHTML files","2014-10-03 06:20:59"
199553,"javaee","JSF","marfous","NEW"," ---","Netbeans JSF 2.0 CRUD scaffolding using Facelets (xhtml) is uncomplete","2012-10-08 10:16:25"
231746,"javaee","JSF","marfous","NEW"," ---","Add support for PrimeFaces ""outcome"" attribute","2013-06-25 07:12:17"
268789,"javaee","JSF","marfous","NEW"," ---","Primefaces primefaces-6.0.jar could not be found after added to the library","2017-05-02 13:50:49"
82490,"javaee","JSF","mbohm","NEW"," ---","Missing notification/validation when entered wrong values","2008-09-05 20:10:18"
143992,"javaee","JSF","mbohm","NEW"," ---","Use ""h:commandLink"" for generating links","2009-02-19 23:26:06"
191481,"javaee","JSF","marfous","NEW"," ---","Integrate gmaps4jsf libraries with core NetBeans distribution","2016-07-27 20:38:34"
246536,"javaee","JSF","marfous","NEW"," ---","java.lang.IllegalArgumentException: Called DataObject.find on null","2014-08-19 07:43:33"
249877,"javaee","JSF","marfous","NEW"," ---","Facelets templates should be hotlinked for navigation from the template client","2015-01-19 09:19:36"
249884,"javaee","JSF","marfous","NEW"," ---","Content within h:outputScript should be treated like JavaScript","2015-01-19 09:20:14"
250351,"javaee","JSF","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.impl.metamodel.JsfModelImpl.createModel","2016-03-29 19:47:33"
251414,"javaee","JSF","marfous","NEW"," ---","IDE warns: 'unknown property ""attribute""', but it works","2015-04-02 16:47:51"
252406,"javaee","JSF","marfous","NEW"," ---","Error message should be shown for duplicate namespace","2015-05-15 01:25:06"
252890,"javaee","JSF","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.impl.metamodel.JsfModelImpl.createModel","2017-03-18 23:15:41"
253762,"javaee","JSF","marfous","NEW"," ---","[81cat] Inasrt ManagedBean does not create a bean","2015-09-11 15:02:26"
253764,"javaee","JSF","marfous","NEW"," ---","[81cat] Insert ManagedBean -> browse does not take name","2015-09-11 15:02:05"
253765,"javaee","JSF","marfous","NEW"," ---","[81cat] IllegalArgumentException: Called DataObject.find on null","2015-07-24 22:11:55"
253992,"javaee","JSF","marfous","NEW"," ---","After adding JSF framework to a web project from the the project properties panel, it doesn't appear in the libraries nodes. However, the project is working.","2015-09-08 13:44:38"
255415,"javaee","JSF","marfous","NEW"," ---","Web folders tree shows bogus menu items","2015-09-21 08:41:10"
255736,"javaee","JSF","marfous","NEW"," ---","Web application creation wizard with RichFaces","2015-10-06 15:23:01"
256080,"javaee","JSF","marfous","NEW"," ---","Allow JSF Code Snippet generation to read entities from other projects","2015-10-21 14:47:15"
256703,"javaee","JSF","marfous","NEW"," ---","'targetAttributeName' not defined in the component attribute","2016-02-01 23:53:42"
268382,"javaee","JSF","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.refactoring.JSFWhereUsedPlugin.prepare","2016-10-06 15:43:42"
268390,"javaee","JSF","marfous","NEW"," ---","Not support Lombok Anotation @Getter @Setter","2016-10-06 23:29:06"
268391,"javaee","JSF","marfous","NEW"," ---","Not support Lombok Anotation @Getter @Setter","2016-10-06 23:34:14"
269862,"javaee","JSF","marfous","NEW"," ---","Upgrade bundled PrimeFaces to version 6.0","2017-02-18 13:14:37"
257417,"javaee","JSF","phejl","NEW"," ---","Netbeans ignores custom resource location when scanning for JSF composite components","2016-05-17 13:18:34"
146645,"javaee","JSF","potingwu","NEW"," ---","JSF Visual Editor","2015-11-09 16:56:39"
250223,"javaee","JSF","marfous","NEW"," ---","Cancel button in Edit update managed bean (Prime faces template)","2015-02-05 00:42:26"
270432,"javaee","JSF","marfous","NEW"," ---","in my new JSF project whenever i want to open a new JSF page i can't i am not able to","2017-04-18 14:02:51"
65702,"javaee","JSF","potingwu","STARTED"," ---","Add new panel in JSF bean where user can modify property","2008-09-02 21:59:11"
72148,"javaee","JSF","potingwu","STARTED"," ---","Provide the common JSF Tag in Palette","2008-09-02 22:11:43"
