"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255483,"platform","JDK Problems","anebuzelsky","NEW"," ---","CPU sampling does not work","2015-09-22 12:23:36"
255122,"platform","Text","mmetelka","NEW"," ---","Completely separate IO stuff from document's handling when reading/reloading document content from file stream","2016-01-26 14:41:53"
180288,"www","Builds & Repositories","pgebauer","NEW"," ---","Prevent ZIPs from being committed in Hg changesets","2015-01-21 08:44:12"
252780,"apisupport","Harness","pgebauer","NEW"," ---","The jdk.xml.-jdk-preinit does not work on JDK 9","2015-09-23 11:00:13"
255366,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalAccessException: Class org.netbeans.modules.sampler.SamplesOutputStream can not access a member of class sun.management.ThreadInfoCompositeData (module java.management) with modifiers ""public s","2016-06-27 07:49:00"
255409,"platform","JDK Problems","anebuzelsky","NEW"," ---","Cannot show javadoc from the sources","2015-09-18 20:55:04"
255410,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: No profile info for boot classpath: [nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/java.rmi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/jdk.jdi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules","2015-09-18 22:00:28"
255411,"platform","JDK Problems","anebuzelsky","NEW"," ---","GUIBuilder is blocked by IllegalAccessError","2015-09-21 14:46:43"
255504,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.lang.IllegalAccessError: class org.netbeans.modules.form.fakepeer.FakePeerSupport (in module: Unnamed Module) cannot access class java.awt.peer.ComponentPeer (in module: java.desktop), java.awt.peer is not exported to Unnamed Module","2015-09-23 10:51:41"
255508,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-04-26 13:33:02"
254825,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.netbeans.modules.applemenu.NbApplicationAdapter (in module: Unnamed Module) cannot access class com.apple.eawt.ApplicationListener (in module","2016-07-12 13:21:51"
255357,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.whattf.datatype.Html5DatatypeLibrary (in module: Unnamed Module) cannot access class org.relaxng.datatype.DatatypeLibrary (in module: jdk.xml","2016-05-13 08:14:45"
255493,"serverplugins","GlassFish","phejl","NEW"," ---","InternalError: legacy getBundle can't be used to find sun.util.logging.resources.logging in module java.logging","2015-09-22 15:46:46"
