"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235470,"cnd","Project","alexvsimon","VERIFIED","FIXED","""Delete"" menu item doesn't delete file from project","2013-09-16 10:40:58"
235743,"cnd","Project","alexvsimon","VERIFIED","FIXED","A deleted file appears in Projects tab","2013-10-01 11:21:33"
235562,"cnd","Project","henk89","VERIFIED","FIXED","Add launchers usage tracking","2013-11-11 15:07:54"
235463,"connecteddeveloper","Issuetracking Framework","tstupka","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 17","2013-09-11 10:16:24"
235471,"web","HTML Project","tmysik","VERIFIED","FIXED","AssertionError: cdnjs-cdnjs-754b27a/ajax/libs/package.json","2013-09-16 14:31:15"
235774,"web","HTML Project","tmysik","VERIFIED","FIXED","AssertionError: LibraryFiles{, packageInfo=nullversions={1.2=[base.css, base.min.css, layout.css, skeleton.css, skeleton.min.css]}}","2013-09-16 20:41:15"
234781,"platform","Text","mmetelka","RESOLVED","FIXED","AssertionError: Open task already inited.","2013-09-30 06:19:44"
235452,"web","HTML Editor","mfukala","CLOSED","FIXED","Auto un-indentation of closing html tags not working","2013-09-12 01:02:55"
235439,"javascript","Editor","ppisl","VERIFIED","FIXED","Broken file parsing after using prototype's property","2013-09-10 15:25:02"
236473,"web","Cordova","jbecicka","VERIFIED","FIXED","Cannot open MobileSafari on iPhoneSimulator 7.0","2013-10-04 09:41:20"
233417,"groovy","Code","mjanicek","VERIFIED","FIXED","Cannot run Java file with groovy reference inside","2013-09-19 16:01:09"
235421,"java","Compiler","dbalek","VERIFIED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCErroneous cannot be cast to com.sun.tools.javac.tree.JCTree$JCIdent","2013-09-16 11:50:00"
233815,"javascript","Editor","ppisl","VERIFIED","FIXED","CodeCompletion took 2962 ms.","2013-10-25 16:59:04"
236173,"connecteddeveloper","Bugzilla","ovrabec","RESOLVED","FIXED","comments are occasionally trimmed upon submit","2013-09-23 13:28:20"
235252,"javascript","Editor","ppisl","VERIFIED","FIXED","Completion for location object is broken without preceding window","2013-09-10 15:26:35"
236030,"web","HTML Project","tmysik","VERIFIED","FIXED","Configure JSTestDriver contains incomplete browser identification","2013-09-26 11:29:23"
235603,"javaee","Maven","mjanicek","RESOLVED","FIXED","Context root not detected correctly from glassfish-web.xml","2013-09-20 20:41:34"
236474,"web","Cordova","jbecicka","RESOLVED","FIXED","Cordova debugging session not started on iPhoneSimulator 7","2013-10-04 19:05:55"
235858,"javaee","Maven","mjanicek","RESOLVED","FIXED","Deadlock on opening projects","2013-09-17 19:04:12"
234671,"editor","Formatting & Indentation","dbalek","VERIFIED","FIXED","Deadlock when closing project properties","2013-09-10 08:38:44"
235144,"platform","Text","mmetelka","RESOLVED","FIXED","deadlock when reloading a file","2013-09-11 16:22:44"
235796,"javaee","Maven","mjanicek","RESOLVED","FIXED","Debug project action does not launch the browser on the 2nd invocation with different browser","2013-09-14 09:23:45"
235589,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Failing org.netbeans.modules.glassfish.common.GlassfishInstanceTest.testCreate_10args","2013-09-10 05:00:22"
235679,"java","Editor","dbalek","VERIFIED","FIXED","Format does not work","2013-09-16 13:39:29"
234830,"www","Builds & Repositories","jrechtacek","VERIFIED","FIXED","I18N: Bundle_nb.properties not included in l10n-kit","2013-09-06 08:53:41"
236536,"cnd","Project","alexvsimon","VERIFIED","FIXED","IDE can't rename logical folder","2013-11-11 15:32:52"
235997,"platform","JDK Problems","jrechtacek","VERIFIED","FIXED","IDE freezes when going full screen","2013-10-18 09:17:48"
236479,"web","Cordova","jbecicka","VERIFIED","FIXED","IDE sets iOS build setting incompatible after Xcode 5 update","2013-10-04 10:23:51"
235379,"guibuilder","Code","issues","RESOLVED","FIXED","If a jFXPanel is present in a swing form netbeans freeze totally","2013-09-11 08:34:48"
234880,"platform","Text","mmetelka","VERIFIED","FIXED","IllegalArgumentException: bad position: 1","2013-09-12 10:30:30"
235494,"php","Editor","obrejla","RESOLVED","FIXED","IllegalArgumentException: startOffset=0 >= endOffset=0","2013-09-11 13:40:46"
234616,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","IllegalStateException: Cannot bind to ClusteredIndexables(1927165534), already bound to ClusteredIndexables(1522765884)","2013-09-10 17:03:02"
236554,"platform","Notifications","JPESKA","VERIFIED","FIXED","Improve exception notification when assertions are disabled","2013-10-02 01:40:18"
236545,"cnd","Project","henk89","VERIFIED","FIXED","Inability to use macroses in launcher's run command","2013-11-11 15:13:08"
235647,"javascript","Editor","ppisl","VERIFIED","FIXED","Incomplete completion for jQuery (missing $.post etc)","2013-09-16 13:52:08"
235514,"cnd","Code Completion","petrk","VERIFIED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2013-11-11 15:05:12"
236445,"web","Inspection","jbecicka","VERIFIED","FIXED","Inspect mode on iOS7 draws incorrect highlighting after scrolling page","2013-10-10 13:54:35"
236072,"web","Cordova","jbecicka","VERIFIED","FIXED","Inspection on mobile Safari terminated by navigation to different page","2013-09-27 08:47:41"
236989,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","Installer of NB74 FCS candidate does not install updates during installation","2013-10-12 03:59:50"
235643,"web","AngularJS","ppisl","VERIFIED","FIXED","Intellisense reports error on {{}} when object notation is used to pass paramter in earlier snippet","2013-09-16 13:51:29"
136759,"installer","Code","issues","RESOLVED","INVALID","Invalid size or check sum of file or unsupported compression format","2019-07-22 07:09:39"
235827,"web","Cordova","jbecicka","VERIFIED","FIXED","iOS device connection failure dialog does not explain how to fix the problem","2013-09-17 13:22:21"
236367,"projects","Maven","mkleint","VERIFIED","FIXED","Java 8 Binary Format Not Offered For Maven Projects","2013-10-01 00:06:46"
235666,"java","Project","tzezula","VERIFIED","FIXED","JavacParser fails to parse SQLInsertClause.java","2013-09-26 18:14:51"
237015,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","JavaEE distribution installer shows warning message ""Unable to retrieve version of GlassFish server...""","2013-10-13 11:08:50"
235522,"cnd","Code Model","vv159170","VERIFIED","FIXED","map.hpp (324 lines) from boost never finishes semantic HL (took 1 hour)","2013-11-11 15:05:53"
235675,"projects","Maven","mkleint","RESOLVED","FIXED","MavenSourceJavadocAttacher produces file:// urls, not the expected jar:// urls","2013-09-11 13:53:19"
234795,"platform","Text","igor_nikiforov","RESOLVED","FIXED","Multiple tabs with the same code","2013-11-12 12:38:24"
