"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243431,"xml","JAXB","sdedic","NEW"," ---","JAXB wizard incorrectly reports Please Enter Valid Schema File","2015-05-15 07:40:22"
199810,"xml","JAXB","sdedic","NEW"," ---","JAXB wizard in Maven doesn't do anything","2015-04-28 07:54:04"
251566,"xml","JAXB","sdedic","NEW"," ---","Upgrade JAXB shipped with NetBeans","2015-09-07 11:04:55"
128408,"xml","JAXB","sdedic","NEW"," ---","No sync between JAXB creation and application building.","2011-10-26 14:56:49"
247464,"xml","JAXB","sdedic","NEW"," ---","Add hint: @XmlElement(required=false) is useless on primitives","2015-04-07 12:49:45"
268010,"xml","JAXB","sdedic","NEW"," ---","NullPointerException at java.io.File.<init>","2017-06-14 07:28:58"
270654,"xml","JAXB","sdedic","NEW"," ---","Build fails because of Resources generated with JAXB Binding (unmappable character for encoding UTF-8)","2017-05-16 08:57:38"
241633,"xml","JAXB","sdedic","NEW"," ---","Add ""-no-header"" to JAXB compiler options","2014-02-10 11:38:31"
148435,"xml","JAXB","gmpatil","NEW"," ---","Unable to add JAXB bindings to JavaFX Project","2009-02-19 23:31:38"
176857,"xml","JAXB","gmpatil","NEW"," ---","[68cat] Enable choosing JAXB version to use","2009-11-15 03:29:53"
